"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,2,"Kacey Musgraves",,breadwinner
,3,"Kacey Musgraves",,"simple times"
,4,Foxes,,"Sister Ray"
,5,"Kacey Musgraves",,justified
,6,"Kacey Musgraves",,star-crossed
,7,LÉON,,Dancer
,8,"Charli XCX",,"Good Ones"
,9,"Kacey Musgraves",,"camera roll"
,10,ABBA,,"Don't Shut Me Down"
,11,Kehlani,,Altar
,12,"Aly & AJ",,"Get Over Here"
,13,"Troye Sivan",,"Angel Baby"
,14,Sigrid,,"Burning Bridges"
,15,"Years & Years",,Crave
,16,MUNA,"Phoebe Bridgers","Silk Chiffon"
,17,Halsey,,"I am not a woman, I'm a god"
,18,"Olivia Rodrigo",,traitor
,19,"Kacey Musgraves",,"easier said"
,20,"Kacey Musgraves",,"keep lookin' up"
,21,"Kacey Musgraves",,angel
,22,"Kacey Musgraves",,"cherry blossom"
,23,"Kacey Musgraves",,"there is a light"
,24,"Kacey Musgraves",,"good wife"
,25,"Dua Lipa",,Levitating
,26,"Kim Petras",,"Future Starts Now"
,27,Lorde,,"Mood Ring"
,28,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,29,"Kacey Musgraves",,"what doesn't kill me"
,30,"Riton; RAYE",,"I Don't Want You"
,31,BROODS,,"Piece Of My Mind"
,32,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,33,"Olivia Rodrigo",,brutal
,34,"Dua Lipa",,"Love Again"
,35,"Kacey Musgraves",,"hookup scene"
,36,"Kacey Musgraves",,"if this was a movie.."
,37,"Kacey Musgraves",,"gracias a la vida"
,38,"Caroline Polachek",,"Bunny is a Rider"
,39,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,40,"Doja Cat",,Woman
,41,"Lizzo; Cardi B",,Rumors
,42,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,43,"Alessia Cara",,"Best Days"
,44,"Kacy Hill",,"Easy Going"
,45,"Kacy Hill",,"Seasons Bloom"
,46,Chlöe,,"Have Mercy"
,47,Foxes,,"Dance Magic"
,48,Daya,,"What If I Told You"
,49,"Lana Del Rey",,Arcadia
,50,"Little Mix",,"Love (Sweet Love)"
