"Chart ID",Position,Artist,Featured,"Song Title"
,1,HAIM,,"All That Ever Mattered"
,2,HAIM,,"Now I'm In It"
,3,"Joyce Wrice","Freddie Gibbs","On One"
,4,HAIM,,"3 AM"
,5,HAIM,,"I Know Alone"
,6,"Zara Larsson",,"Poster Girl"
,7,HAIM,,FUBT
,8,HAIM,,"Man From The Magazine"
,9,HAIM,,"Los Angeles"
,10,HAIM,,Hallelujah
,11,HAIM,,"Don't Wanna"
,12,HAIM,,"The Steps"
,13,HAIM,,"Up from a Dream"
,14,HAIM,,Gasoline
,15,SZA,,"Good Days"
,16,"Dua Lipa",,"We're Good"
,17,HAIM,,"Leaning on You"
,18,HAIM,,"Another Try"
,19,"Dua Lipa",,Physical
,20,"Summer Walker; USHER",,"Come Thru"
,21,"FKA twigs",,cellophane
,22,"Zara Larsson",,"Stick With You"
,23,"Zara Larsson",,"All the Time"
,24,"Zara Larsson",,FFF
,25,"Dua Lipa",Normani,"If It Ain't Me"
,26,"Dua Lipa",,"Don't Start Now"
,27,"Joyce Wrice",,Losing
,28,"Dua Lipa",DaBaby,Levitating
,29,"Dua Lipa",,"Future Nostalgia"
,30,"Miley Cyrus","Dua Lipa",Prisoner
,31,"Jhené Aiko",H.E.R.,B.S.
,32,Kelela,,LMK
,33,"Dua Lipa",,Cool
,34,"Dua Lipa",,"Love Again"
,35,"FKA twigs",Future,"holy terrain"
,36,"FKA twigs",,"mary magdalene"
,37,HAIM,,"Summer Girl"
,38,"Zara Larsson",,"Don't Worry Bout Me"
,39,"Dua Lipa",JID,"Not My Problem"
,40,HAIM,,"I've Been Down"
