"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Клава Кока",,"Покинула чат"
,2,"Тима Белорусских",,Витаминка
,3,"Noa Kirel",,Unicorn
,4,"Twenty One Pilots",,"Stressed Out"
,5,Jann,,Gladiator
,6,"BLANKA; SMYLES",,"Solo (Smyles Remix)"
,7,"Keanu Silva; Jhn McFly; Marissa",,Stranger
,8,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,9,Doda,,"Zatańczę z aniołami"
,10,Лолита,,"Грустная танцую"
,11,"Twenty One Pilots",,Heathens
,12,Aisel,,"Qaradan Qara"
,13,Benjamin,,Minä-Minä-Maa
,14,BLANKA,,Solo
,15,Loreen,,Tattoo
,16,AIDAN,,Blu
,17,daymond,,"save my mind"
,18,Maléna,,"Qami Qami"
,19,"Miley Cyrus",,Flowers
,20,"Roxie Węgiel",,"Va banque"
,21,Alessandra,,"Queen of Kings"
,22,"GAYAZOV$ BROTHER$",,ФАИНА
,23,Käärijä,,"Cha Cha Cha"
,24,"Monika Linkytė; Leon Somov",,Dūšia
,25,"Lewis Blissett",,"Killing Butterflies"
,26,"Marcus & Martinus",,Air
,27,"Alesha Dixon",,"The Boy Does Nothing"
,28,"Andrew Lambrou",,"Break a Broken Heart"
,29,"BLANKA; Audiosoulz",,"Solo (Audiosoulz Remix)"
,30,"dj nevykele",,aerobika
