"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gabriella Rose",,"Deadbeat Disco"
,2,Brunette,,"Future Lover"
,3,"Julia Michaels",,"All Your Exes"
,4,"Monika Linkytė",,"Stay (Čiūto Tūto)"
,5,"Rina Sawayama",,Frankenstein
,6,"Mae Muller",,"I Wrote a Song"
,7,"Remo Forrer",,Watergun
,8,"Eline Thorp",,"Not Meant to Be"
,9,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,10,"We Are Domi",,"Lights Off - ESC Version"
,11,"Maddie Poppe",,"Made You Miss"
,12,"Eleni Foureira",,Fuego
,13,Paramore,,"Still Into You"
,14,"Maddie Poppe",,"Going Going Gone"
,15,"Maria Celin",,FREYA
,16,"Taylor Swift",HAIM,"no body, no crime"
,17,REZZ,"Dove Cameron","Taste Of You"
,18,Alessandra,,"Queen of Kings"
,19,"Eden Alene",,"Feker Libi"
,20,"alyona alyona","Jerry Heil; ela.",KUPALA
,21,"Pam Rabbit",,ghosting
,22,Olivera,,"Thank God I'm an Atheist"
,23,Nemahsis,,"what if i took it off for you?"
,24,Equinox,,Bones
,25,Keira,,"No Business On The Dancefloor"
,26,"Clean Bandit","Jess Glynne","Rather Be"
,27,Che'Nelle,,"Liquor Story"
,28,ZiBBZ,,Stones
,29,MØ,,"Final Song"
,30,"Ana Soklič",,Amen
,31,"Emmelie de Forest",,"Only Teardrops"
,32,"Katy Perry",,Firework
,33,"Arilena Ara",,"Fall From The Sky"
,34,"Nina Kraljić",,Lighthouse
,35,Brooke,,Tongues
,36,EYJAA,,"I Was Gonna Marry Him"
,37,Sissi,,Lighthouse
,38,ALIKA,,"Bon Appetit"
,39,Stefania,,"Last Dance"
,40,Billie,,"Love Kills Slowly"
,41,"Dolly Parton",,Jolene
,42,"Dua Lipa",,Levitating
,43,"Miley Cyrus",,"Party in the USA"
,44,Ulrikke,,Attention
,45,"Karin Ann",,"Looking At Porn"
,46,"Cornelia Jakobs",,"Hold Me Closer"
,47,"Amanda Tenfjord",,"Die Together"
,48,Vesna,,"My Sister's Crown"
,49,"Demi Lovato",,Skyscraper
,50,Konstrakta,,"In corpore sano"
