"Chart ID",Position,Artist,Featured,"Song Title"
032516-ry4n,1,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
032516-ry4n,2,Highasakite,,"Someone Who'll Get It"
032516-ry4n,3,"Nicole Millar",,Tremble
032516-ry4n,4,"Iggy Azalea",,Team
032516-ry4n,5,Florrie,,"Real Love"
032516-ry4n,6,"Tinie Tempah","Zara Larsson","Girls Like"
032516-ry4n,7,Låpsley,,"Hurt Me"
032516-ry4n,8,Sia,,"Cheap Thrills"
032516-ry4n,9,"Alan Walker",,Faded
032516-ry4n,10,"L D R U","Paige IV","Keeping Score"
032516-ry4n,11,"Major Lazer","Wild Belle","Be Together"
032516-ry4n,12,ZAYN,,PILLOWTALK
032516-ry4n,13,MØ,,Kamikaze
032516-ry4n,14,"Fifth Harmony","Ty Dolla $ign","Work from Home"
032516-ry4n,15,AlunaGeorge,Popcaan,"I'm in Control"
032516-ry4n,16,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
032516-ry4n,17,Jillea,,Shattered
032516-ry4n,18,"Skrillex; Diplo; Jack Ü",AlunaGeorge,"To Ü"
032516-ry4n,19,"Miike Snow",,"Genghis Khan"
032516-ry4n,20,Flume,KAI,"Never Be Like You"
032516-ry4n,21,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
032516-ry4n,22,"Dua Lipa",,"Be the One"
032516-ry4n,23,"Taylor Swift",,"New Romantics"
032516-ry4n,24,"Izzy Bizu",,"White Tiger"
032516-ry4n,25,Grimes,,"Flesh Without Blood"
032516-ry4n,26,"Justin Bieber",,Company
032516-ry4n,27,Kiiara,,Gold
032516-ry4n,28,Feder,Emmi,Blind
032516-ry4n,29,"Shift K3Y","BB Diamond","Gone Missing"
032516-ry4n,30,Stereoact,"Kerstin Ott","Die immer lacht"
032516-ry4n,31,EFF,,Stimme
032516-ry4n,32,Grimes,,"Kill V. Maim"
032516-ry4n,33,"The Chainsmokers",Daya,"Don't Let Me Down"
032516-ry4n,34,"Ariana Grande",,"Dangerous Woman"
032516-ry4n,35,Topic,"Nico Santos",Home
032516-ry4n,36,"Julian Perretta",,Miracle
032516-ry4n,37,Anne-Marie,,"Do It Right"
032516-ry4n,38,"RÜFÜS DU SOL",,"You Were Right"
032516-ry4n,39,"Troye Sivan",,YOUTH
032516-ry4n,40,DNCE,,"Cake by the Ocean"
