"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Ed Sheeran; Future","End Game"
,2,"Bruno Mars","Cardi B","Finesse (Remix)"
,3,"Justin Timberlake",,Filthy
,4,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,5,Eminem,"Ed Sheeran",River
,6,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,7,"Dua Lipa",,IDGAF
,8,"Demi Lovato",,"Tell Me You Love Me"
,9,Kygo,"John Newman","Never Let You Go"
,10,"Good Charlotte",,"Awful Things"
,11,"Troye Sivan",,"My My My!"
,12,"Linkin Park",,"Sharp Edges (Live)"
,13,"Papa Roach",,"Born for Greatness"
,14,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,15,"Maroon 5",,Wait
,16,"Papa Roach",,Traumatic
,17,"Ansel Elgort",,Supernova
,18,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,19,"Camila Cabello",,"Never Be the Same"
,20,"Katy Perry",,"Hey Hey Hey"
