"Chart ID",Position,Artist,Featured,"Song Title"
,1,G.NA,Ilhoon,Oops!
,2,2AM,,"One Spring Day"
,3,"Girl's Day",,Expect
,4,"Gain; Hyungwoo",,Brunch
,5,"LADIES' CODE",,"Bad Girl"
,6,"Orange Caramel",,"Cookie Cream & Mint"
,7,RAINBOW,,"Tell Me Tell Me"
,8,SISTAR19,,"Gone Not Around Any Longer"
,9,J-JUN,,Mine
,10,UVERworld,,Reversi
,11,NU'EST,,"HELLO (여보세요)"
,12,B.A.P,,"One Shot"
,13,9MUSES,,Dolls
,14,"Girls' Generation",,"I Got A Boy"
,15,VIXX,,"On and on"
,16,Secret,,"Talk That"
,17,Gain,,Bloom
,18,B1A4,,"Tried to walk"
,19,"Son Dam Bi",,"Tears pouring down"
,20,Electroboyz,"Nana of After School","Ma Boy 3"
