"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Rude Boy"
,2,B.o.B,"Bruno Mars","Nothin' on You"
,3,Train,,"Hey Soul Sister"
,4,"Lady A",,"Need You Now"
,5,"Lady Gaga",Beyoncé,Telephone
,6,"Taio Cruz",,"Break Your Heart"
,7,"Jason Derulo",,"In My Head"
,8,"Young Money",Lloyd,BedRock
,9,"Trey Songz",Fabolous,"Say Aah"
,10,Kesha,,"TiK ToK"
,11,Timbaland,"Justin Timberlake","Carry Out"
,12,"The Script",,Breakeven
,13,"Lady Gaga",,"Bad Romance"
,14,OneRepublic,,"All the Right Moves"
,15,Ludacris,,"How Low"
,16,Kesha,3OH!3,"Blah Blah Blah"
,17,"Adam Lambert",,"Whataya Want From Me"
,18,Drake,,Over
,19,USHER,Plies,"Hey Daddy (Daddy's Home)"
,20,"Kris Allen",,"Live like We're Dying"
,21,Timbaland,Drake,"Say Something"
,22,Orianthi,,"According to You"
,23,"Kevin Rudolf","Lil Wayne; Jay Sean; Birdman","I Made It (Cash Money Heroes)"
,24,"Michael Bublé",,"Haven't Met You Yet"
,25,"David Guetta & Bebe Rexha","Akon Slim Shady","Sexy Chick"
,26,Kesha,,"Your Love Is My Drug"
,27,"Sean Kingston; Justin Bieber",,"Eenie Meenie"
,28,"Diddy - Dirty Money",T.I.,"Hello Good Morning"
,29,"Lady A",,"American Honey"
,30,"Black Eyed Peas",,"I Gotta Feeling"
,31,"New Boyz","Ray J","Tie Me Down"
,32,"Taylor Swift",,"Today Was a Fairytale"
,33,Iyaz,,Replay
,34,"Selena Gomez & The Scene",,Naturally
,35,"John Mayer",,"Heartbreak Warfare"
,36,Iyaz,,Solo
,37,"Zac Brown Band",,"Highway 20 Ride"
,38,Spose,,"I'm Awesome"
,39,Daughtry,,"Life After You"
,40,"Jay Sean","Lil Wayne",Down
,41,"Joe Nichols",,"Gimmie That Girl"
,42,"Taylor Swift",,"You Belong with Me"
,43,Monica,,"Everything To Me"
,44,"Carrie Underwood",,"Temporary Home"
,45,"Easton Corbin",,"A Little More Country Than That"
,46,"Gucci Mane",,Lemonade
,47,Lifehouse,,"Halfway Gone"
,48,"La Roux",,Bulletproof
,49,"Trey Songz",,"Neighbors Know My Name"
,50,"Rob Thomas",,Someday
