"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,STFU!
,2,"Billie Eilish",,"I Didn't Change My Number"
,3,"Alanis Morissette",,"Hands Clean"
,4,"Tove Lo",,"I like u"
,5,"Sick Joy",,"Turn Me Up"
,6,"Monika Linkytė",,"Stay (Čiūto Tūto)"
,7,"Sheryl Crow",,"All I Wanna Do"
,8,"Kali Uchis",,Moonlight
,9,Shapeshifters,,"Lola's Theme"
,10,"Christina Aguilera",,"Not Myself Tonight"
,11,"Roxie Węgiel",,Miasto
,12,"Alanis Morissette",,"You Oughta Know"
,13,"Sick Joy",,"Dissolve Me"
,14,Mimicat,,"Ai Coração"
,15,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,16,WILLOW,,curious/furious
,17,"Kali Uchis","Summer Walker","Deserve Me"
,18,Reignwolf,,"Wanna Don't Wanna"
,19,"Coi Leray",,Players
,20,"Rina Sawayama",,Frankenstein
,21,"Ava Max",,Ghost
,22,"Kali Uchis","Don Toliver",Fantasy
,23,Reignwolf,,"Over & Over"
,24,"Boston Manor",,"I Don't Like People (& They Don't Like Me)"
,25,"Tove Lo","First Aid Kit","Cute & Cruel"
,26,WILLOW,,"it's my fault"
,27,"Miley Cyrus",,River
,28,Ashnikko,,"You Make Me Sick!"
,29,"La Zarra",,Évidemment
,30,"Who Da Funk","Jessica Eve","Shiny Disco Balls"
,31,"Ice Spice",,"Munch (Feelin' U)"
,32,Shygirl,Tinashe,Heaven
,33,"Nothing But Thieves",,"You Know Me Too Well"
,34,Fragma,,"Toca's Miracle"
,35,"Tove Lo",,"2 Die 4"
,36,"Taylor Swift",,Style
,37,"Sudden Lights",,Aijā
,38,WILLOW,,"Whip My Hair"
,39,"The Weeknd","Suzanna Son",Family
,40,"Tina Turner",,"The Best"
,41,"Fred again..",,Jungle
,42,"Seamus Haji",KayJay,"Last Night A DJ Saved My Life"
,43,"Miley Cyrus",,Jaded
,44,"GloRilla; Cardi B",,"Tomorrow 2"
,45,"Jax Jones","Calum Scott",Whistle
,46,"Foo Fighters",,Rescued
,47,Twisted,"Oliver Tree","Worth Nothing"
,48,SZA,,Shirt
,49,Latto,"Cardi B","Put It On Da Floor Again"
,50,"Troye Sivan",,Rush
