"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Factor B","Cat Martin","Crashing Over"
,2,"Oliver Tree",,Hurt
,3,W&W,"Kizuna AI","The Light"
,4,"Ben Walter; Ento; Matt Rysen",Niti,"Broken From The Start"
,5,Frost,"Es May",Closer
,6,"Gryffin; ZOHARA",,Remember
,7,"Martin Garrix",Bonn,"No Sleep"
,8,HEALTH,,"FEEL NOTHING"
,9,"Last Heroes","Derek Joel; Oklusion",Fuse
,10,"Twenty One Pilots",,Chlorine
,11,"i_o; Tommy Trash","Daisy Guttridge","Let Me Go"
,12,XXXTENTACION,,NUMB
,13,"Paris Blohm; Nevlin",Romysa,Warriors
,14,"Gabriel Monfutar","Gala Khalife","Falling (Pavel Khvaleev Remix)"
,15,"Lil Peep; XXXTENTACION",,"Falling Down"
,16,"Pierce Fulton",Noosa,"Overthinking Rain"
,17,"Factor B","Cat Martin","White Rooms"
,18,Halsey,,"Without Me (ILLENIUM Remix)"
,19,"Cat Dealers; LOthief; Santti",,Sunshine
,20,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
