"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JIN (BTS); BTS",,Moon
,2,"THE BOYZ",,REVEAL
,3,VICTON,,Howling
,4,VERIVERY,,"Lay Back"
,5,KANGDANIEL,,2U
,6,ITZY,,WANNABE
,7,ONEUS,,"A Song Written Easily"
,8,IZ*ONE,,FIESTA
,9,BTS,,ON
,10,"ONG SEONG WU",,Gravity
,11,"NCT 127",,"Kick It"
,12,"Weki Meki",,"Dazzle Dazzle"
,13,NU'EST,,"Let's Love"
,14,EVERGLOW,,"DUN DUN"
,15,"Little Mix",,Wasabi
,16,SF9,,"Good Guy"
,17,"Rocket Punch",,BOUNCY
,18,iKON,,Dive
,19,"Golden Child",,"Without You"
,20,"Carrie Underwood",,"Two Black Cadillacs"
,21,PENTAGON,,"Dr. BeBe"
,22,ZICO,,"Any Song"
,23,GFRIEND,,Crossroads
,24,KARD,,"Red Moon"
,25,(G)I-DLE,,"Oh my god"
