"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,22
,2,P!nk,"Nate Ruess","Just Give Me a Reason"
,3,HAIM,,Forever
,4,"Justin Timberlake",,Mirrors
,5,Bastille,,Pompeii
,6,"Imagine Dragons",,Radioactive
,7,Zedd,Foxes,Clarity
,8,"Olly Murs",,"Army of Two"
,9,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
,10,"Iggy Azalea",,Work
,11,"Maroon 5",,Daylight
,12,"Calvin Harris","Ellie Goulding","I Need Your Love"
,13,"Bruno Mars",,"When I Was Your Man"
,14,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,15,Pitbull,"Christina Aguilera","Feel This Moment"
,16,Rihanna,"Mikky Ekko",Stay
,17,Kesha,,C'Mon
,18,"Carrie Underwood",,"Two Black Cadillacs"
,19,"Ellie Goulding",,Explosions
,20,"One Direction",,"Kiss You"
,21,"Alicia Keys",,"Brand New Me"
,22,"Twenty One Pilots",,"Guns For Hands"
,23,"Ariana Grande",,"Put Your Hearts Up"
,24,"Bridgit Mendler",,Hurricane
,25,"No Doubt",,"Looking Hot"
,26,"The Saturdays","Sean Paul","What About Us"
,27,"One Direction",,"One Way or Another (Teenage Kicks)"
,28,"Taylor Swift",,"I Knew You Were Trouble."
,29,"Kat Graham",,"Put Your Graffiti on Me"
,30,"Phillip Phillips",,Home
