"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,D.D.D
,2,X1,,FLASH
,3,VICTON,,"Time of Sorrow"
,4,MYTEEN,,"She Bad"
,5,"SIXC (6 Crazy)",,"MOVE (움직여)"
,6,SUNMI,,LALALAY
,7,CIX,,"Movie Star"
,8,SEVENTEEN,,HIT
,9,EVERGLOW,,Adios
,10,"PRODUCE X 101",,"To My World"
,11,"GOT U",,"U GOT IT"
,12,PENTAGON,,Humph!
,13,Crayon,,"Pretty Girl (이뻐이뻐)"
,14,"W Project 4; Woollim Rookie",,1M1S
,15,JoJo,,Disaster
,16,"Rocket Punch",,"BIM BAM BUM"
,17,UNIQ,,"Falling In Love"
,18,"B Of You (B.O.Y)",,Blurry
,19,UP10TION,,"Your Gravity"
,20,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,21,"NCT 127",,SUPERHUMAN
,22,"TOMORROW X TOGETHER",,"Blue Orangeade"
,23,"Red Velvet",,"Umpah Umpah"
,24,"NCT DREAM",,BOOM
,25,"PRODUCE X 101",,"Dream For You"
,26,SF9,,RPM
,27,KANGDANIEL,,"What Are You Up To?"
,28,Normani,,Motivation
,29,"CHUNG HA",,Snapping
,30,ITZY,,ICY
