"Chart ID",Position,Artist,Featured,"Song Title"
033014-briry,1,"Lea Michele",,Cannonball
033014-briry,2,M.I.A.,,Y.A.L.A.
033014-briry,3,Beyoncé,JAY-Z,"Drunk in Love"
033014-briry,4,"Katy B",,"Crying for No Reason"
033014-briry,5,"Ellie Goulding",,"Goodness Gracious"
033014-briry,6,Paramore,,"Ain't It Fun"
033014-briry,7,"Neon Jungle",,Braveheart
033014-briry,8,"Jake Bugg",,"What Doesn't Kill You"
033014-briry,9,"Paloma Faith",,"Can't Rely on You"
033014-briry,10,"Silversun Pickups",,Cannibal
033014-briry,11,Bastille,,"Of The Night"
033014-briry,12,"Ms Murphy",,"Ritual Union"
033014-briry,13,Shakira,Rihanna,"Can't Remember to Forget You"
033014-briry,14,"KT Tunstall",,"Come On, Get In"
033014-briry,15,Eminem,Rihanna,"The Monster"
033014-briry,16,"Christina Perri",,Human
033014-briry,17,Nabiha,,"Bang That Drum"
033014-briry,18,"Young The Giant",,Crystallized
033014-briry,19,Birdy,,"Light Me Up"
033014-briry,20,"Ariana Grande","Big Sean","Right There"
