"Chart ID",Position,Artist,Featured,"Song Title"
,1,"George Ezra",,Shotgun
,2,"benny blanco; Halsey; Khalid",,Eastside
,3,"Marshmello; Bastille",,Happier
,4,Khalid,,Better
,5,"Dean Lewis",,"Be Alright"
,6,"Maroon 5","Cardi B","Girls Like You"
,7,"Calvin Harris; Sam Smith",,Promises
,8,"Lil Peep; XXXTENTACION",,"Falling Down"
,9,"5 Seconds of Summer",,Youngblood
,10,Halsey,,"Without Me"
,11,"Loud Luxury",Brando,Body
,12,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,13,"Dynoro; Gigi D'Agostino",,"In My Mind"
,14,"Panic! At The Disco",,"High Hopes"
,15,"Jonas Blue","Jack & Jack",Rise
,16,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,17,Bazzi,"Camila Cabello",Beautiful
,18,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,19,Drake,,"In My Feelings"
,20,Eminem,,Venom
