"Chart ID",Position,Artist,Featured,"Song Title"
,101,"Alessia Cara",,"OKAY OKAY"
,102,"Melanie Martinez",,Recess
,103,"Daniel Caesar","Kali Uchis","Get You"
,104,OneRepublic,,Wanted
,105,"Post Malone",,"I Know"
,106,"Post Malone",,Saint-Tropez
,107,"Post Malone",,Allergic
,108,"Post Malone; Swae Lee",,Sunflower
,109,"Miley Cyrus",,"The Most"
,110,"Charli XCX; Troye Sivan",,1999
,111,"Madison Beer",,"Dear Society"
,112,"Lana Del Rey",,Bartender
,113,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,114,"Anitta; Prince Royce",,Rosa
,115,"Heavy Baile; Baby Perigosa",,"Grelinho de Diamante"
,116,"Foster the People",,"Pick U Up"
,117,Madonna,Maluma,"Bitch I'm Loca"
,118,Bazzi,"21 Savage",Focus
,119,"Ariana Grande",,"make up"
,120,"Lana Del Rey",,"How to disappear"
,121,"Lady Gaga",,"Always Remember Us This Way"
,122,"Anitta; LUDMILLA; Snoop Dogg",Papatinho,"Onda Diferente"
,123,"Jax Jones; Ella Henderson",,"This Is Real"
,124,"Post Malone",SZA,"Staring at the Sun"
,125,"Meghan Trainor",,Genetics
