"Chart ID",Position,Artist,Featured,"Song Title"
14042023-albums,1,"Zack Tabudlo",,"ZACK: FOR ALL"
14042023-albums,2,"Taylor Swift",,"Midnights (3am Edition)"
14042023-albums,3,"KAROL G",,"MAÑANA SERÁ BONITO"
14042023-albums,4,P!nk,,TRUSTFALL
14042023-albums,5,"Miley Cyrus",,"Endless Summer Vacation"
14042023-albums,6,"Sabrina Carpenter",,"emails i can't send"
14042023-albums,7,"Selena Gomez",,Revival
14042023-albums,8,"Omar Apollo",,"Ivory (Marfil)"
14042023-albums,9,TINI,,Cupido
14042023-albums,10,"Bad Bunny",,"Un Verano Sin Ti"
14042023-albums,11,"juan karlos",,Diwa
14042023-albums,12,Shakira,,"Oral Fixation, Vol. 2"
14042023-albums,13,Shakira,,"She Wolf"
14042023-albums,14,Ben&Ben,,"Pebble House Vol. 1: Kwaderno"
14042023-albums,15,"Taylor Swift",,"Red (Taylor's Version)"
14042023-albums,16,Ben&Ben,,"Limasawa Street"
14042023-albums,17,"December Avenue",,"Langit Mong Bughaw"
14042023-albums,18,Shakira,,"Sale el Sol"
14042023-albums,19,"IV of Spades",,CLAPCLAPCLAP!
14042023-albums,20,NIKI,,Nicole
14042023-albums,21,"Ed Sheeran",,-
14042023-albums,22,Shakira,,"Fijación Oral, Vol. 1"
14042023-albums,23,"Taylor Swift",,Lover
14042023-albums,24,"Natalia Lacunza",,"Tiene que ser para mí"
14042023-albums,25,"Christina Perri",,"a lighter shade of blue"
