"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Drake",,"My Boomerang Won't Come Back"
,2,"New Kids on the Block",,"Hangin' Tough"
,3,"Kylie Minogue",,"Tears on My Pillow"
,4,"Chris de Burgh",,"A Spaceman Came Travelling"
,5,"Billy Ocean",,"When the Going Gets Tough, the Tough Get Going"
,6,"Van Morrison; Cliff Richard",,"Wherever God Shines His Light"
,7,"Roy Orbison",,"Only the Lonely (Know the Way I Feel)"
,8,Queen,,"Invisible Man"
,9,"Andy Stewart",,"Donald Where's Your Troosers"
,10,"Deborah Harry",,"I Want That Man"
