"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Future; Metro Boomin","Kendrick Lamar","Like That"
,2,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,3,"Future; Metro Boomin","Travis Scott; Playboi Carti","Type Shit"
,4,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,5,"Noah Kahan",,"Stick Season"
,6,"Bryson Tiller",,"Whatever She Wants"
,7,"Future; Metro Boomin","Travis Scott",Cinderella
,8,"21 Savage",,redrum
,9,"Travis Scott","Playboi Carti",FE!N
,10,"4batz; Drake",,"act ii: date @ 8 (remix)"
,11,"Zach Bryan",,"Something in the Orange"
,12,"Sexyy Red",,"Get It Sexyy"
,13,"Morgan Wallen",,"Last Night"
,14,"Rich Amiri",,"ONE CALL"
,15,"Jack Harlow",,"Lovin On Me"
,16,Dasha,,Austin
,17,"Future; Metro Boomin",,"We Don't Trust You"
,18,"Future; Metro Boomin","The Weeknd","Young Metro"
,19,"Morgan Wallen",,"Thinkin' Bout Me"
,20,"Flo Milli",,"Never Lose Me"
,21,"Don Toliver",,Bandit
,22,"FloyyMenor; Cris Mj",,"Gata Only"
,23,Xavi,,"La Diabla"
,24,"Morgan Wallen",,"You Proof"
,25,Xavi,,"Corazón de Piedra"
,26,"Luke Combs",,"Where The Wild Things Are"
,27,BigXthaPlug,,Mmhmm
,28,"Lil Tecca",,500lbs
,29,Yeat,,Breathe
,30,"Zach Bryan",,"Heading South"
,31,"Peso Pluma; Tito Double P; Joel De La P",,"LA PEOPLE II"
,32,"Noah Kahan; Post Malone",,"Dial Drunk"
,33,"Morgan Wallen",,"Wasted On You"
,34,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,35,"Jessie Murph","Jelly Roll","Wild Ones"
,36,"Frank Ocean",,"Pink + White"
,37,"Tyler, The Creator","Kali Uchis","See You Again"
,38,"J. Cole",,"No Role Modelz"
,39,"Zach Bryan",,"Sun To Me"
,40,"Luke Combs",,"Fast Car"
,41,"Zach Bryan",,"Oklahoma Smokeshow"
,42,Drake,"J. Cole","First Person Shooter"
,43,"Kanye West",,Heartless
,44,"Fuerza Regida",,"TÚ NAME"
,45,"Kanye West",,"Father Stretch My Hands Pt. 1"
