"Chart ID",Position,Artist,Featured,"Song Title"
07012023-al2033,1,Shygirl,,Cleo
07012023-al2033,2,"Chase Icon",,808
07012023-al2033,3,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
07012023-al2033,4,"Chase Icon",,"You Can't Come to My Party"
07012023-al2033,5,"Lady Gaga",,"Electric Chapel"
07012023-al2033,6,"Caroline Polachek",,"Welcome to My Island"
07012023-al2033,7,"Benjamin Ingrosso",,"Dance For Me"
07012023-al2033,8,"Miss Li",,Komplicerad
07012023-al2033,9,"PNAU; Troye Sivan",,"You Know What I Need"
07012023-al2033,10,LIZ,,"When I Rule the World"
07012023-al2033,11,Shygirl,,Poison
07012023-al2033,12,"Caroline Polachek",,Sunset
07012023-al2033,13,"Lady Gaga",,"Heavy Metal Lover"
07012023-al2033,14,UNIIQU3,,Microdosing
07012023-al2033,15,Shygirl,,"Coochie (a bedtime story)"
07012023-al2033,16,"Chase Icon",,"Bang (My Body)"
07012023-al2033,17,"Rina Sawayama",,"Holy (Til You Let Me Go)"
07012023-al2033,18,"Danny L Harle","Carly Rae Jepsen","Super Natural"
07012023-al2033,19,KATYA,"Trixie Mattel","Ding Dong!"
07012023-al2033,20,"Lady Gaga",,"Marry the Night"
07012023-al2033,21,Shygirl,,Shlut
07012023-al2033,22,"Lewis OfMan","Carly Rae Jepsen","Move Me"
07012023-al2033,23,"Lady Gaga",,"Bloody Mary"
07012023-al2033,24,"Tove Lo; SG Lewis",,"Pineapple Slice"
07012023-al2033,25,"Tove Lo",,"No One Dies from Love"
07012023-al2033,26,"Coucou Chloe",,WIZZ
07012023-al2033,27,"Molly Sandén",,"Alla våra smeknamn"
07012023-al2033,28,Duplicate,,"Duplicate - Black Jesus † Amen Fashion"
07012023-al2033,29,"Miss Li",,Starkare
07012023-al2033,30,"Lewis OfMan",,Attitude
