"Chart ID",Position,Artist,Featured,"Song Title"
,1,Elodie,,Andromeda
,2,"Dua Lipa",,Physical
,3,Ghemon,,"In un certo qual modo"
,4,"Francesca Michielin",Shiva,GANGE
,5,"Dua Lipa",,"Don't Start Now"
,6,Ghali,,"Good Times"
,7,Elodie,"Fabri Fibra","Mal Di Testa"
,8,"Tutti Fenomeni",,"Qualcuno che si esplode"
,9,"The Pussycat Dolls",,React
,10,"Greta Menchi","Boss Doms",EUPHORIA
,11,Mahmood,,Rapide
,12,Grimes,,"You'll miss me when I'm not around"
,13,"Carly Rae Jepsen",,"Let's Be Friends"
,14,"Elettra Lamborghini",,"Musica (e il resto scompare)"
,15,AIELLO,,"Il cielo di Roma"
,16,Ghemon,,"Questioni di principio"
,17,Bipuntato,,Maltempo
,18,Levante,,Tikibombom
,19,Rancore,Dardust,Eden
,20,"Marco Mengoni",,"Duemila Volte"
