"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Dua Lipa",DaBaby,Levitating
,3,"Doja Cat",SZA,"Kiss Me More"
,4,BTS,,Butter
,5,"Glass Animals",,"Heat Waves"
,6,"All Time Low",,"Once In A Lifetime"
,7,"Olivia Rodrigo",,"deja vu"
,8,Surfaces,,"Wave of You"
,9,"Nessa Barrett",jxdn,"la di die"
,10,"Machine Gun Kelly; Halsey",,"forget me too"
,11,"Olivia Rodrigo",,"driver license"
,12,"Olivia Rodrigo",,brutal
,13,"Moneybagg Yo",,Wockesha
,14,"Anne-Marie; Niall Horan",,"Our Song"
,15,"Regard; Troye Sivan; Tate McRae",,You
,16,"Justin Bieber",,"Hold On"
,17,Anitta,,"Girl From Rio"
,18,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,19,Lorde,,"Solar Power"
,20,blackbear,,"me & ur ghost"
