"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gorgon City","Katy Menditta",Imagination
,2,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,3,"Era Istrefi",,Bonbon
,4,"Jonas Blue",Dakota,"Fast Car"
,5,Kideko,,"The Jam"
,6,Vanotek,Yanka,"My Heart Is Gone"
,7,"LLP; Emil Lassaria",Caitlyn,Africa
,8,Akcent,"Sandra N","Amor Gitana"
,9,"Willy William",,Ego
,10,"Andeeno Damassy","Jimmy Dub","Dime Tu"
,11,Krisko,,Nazdrave
,12,Kamelia,,Amor
,13,"Dua Lipa",,"Be the One"
,14,"The Chainsmokers",ROZES,Roses
,15,"Martin Garrix; Matisse & Sadko",,"Break Through the Silence"
,16,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,17,"Skrillex; Diplo; Jack Ü",AlunaGeorge,"To Ü"
,18,"Zara Larsson; MNEK",,"Never Forget You"
,19,Gery-Nikol,,"Momiche Kato Men"
,20,"Teenage Mutants; Laura Welsh",,"Falling for You"
,21,Krewella,,Alive
,22,Yall,"Gabriela Richardson","Hundred Miles"
,23,INNA,,Yalla
,24,"Skrillex; Diplo; Jack Ü",Kiesza,"Take Ü There"
,25,"Andeeno Damassy","Jimmy Dub","Ese Amor"
,26,Dony,Elena,"Hot Girls"
,27,R.I.O.,,"Hot Girl"
,28,"Yellow Claw; Mustard","Ty Dolla $ign; Tyga","In My Room"
,29,Wilkinson,"Shannon Saunders",Breathe
,30,ZHU,,Faded
,31,"Martin Garrix",USHER,"Don't Look Down"
,32,Drake,,"Hotline Bling"
,33,"Duke Dumont",,"Ocean Drive"
,34,"Yellow Claw",Rochelle,Shotgun
,35,"Radio Killer",,"It Hurts Like Hell"
,36,Roya,,Lie
,37,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,38,"Felix Jaehn",Polina,"Book Of Love"
,39,Skrillex,Sirah,Bangarang
,40,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
