"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Firework
,2,"CeeLo Green",,"Forget You"
,3,Rihanna,,S&M
,4,"My Chemical Romance",,SING
,5,P!nk,,"Fucking Perfect"
,6,"Jason Aldean","Kelly Clarkson","Don't You Wanna Stay"
,7,"Lady Gaga",,"Born This Way"
,8,Santana,"Chris Daughtry",Photograph
,9,"Avril Lavigne",,"What the Hell"
,10,"Hot Chelle Rae",,"Tonight Tonight"
,11,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,12,OneRepublic,,"Good Life"
,13,JTX,,"Love In America"
,14,Locksley,,"The Whip"
,15,Kesha,,Blow
,16,"Mumford & Sons",,"The Cave"
,17,"Tinie Tempah","Eric Turner","Written in the Stars"
,18,Adele,,"Rolling in the Deep"
,19,"Bruno Mars",,Grenade
,20,"Paper Tongues",,"Get Higher"
,21,Duplicate,,Hello
,22,"Colbie Caillat",,"I Do"
,23,"Duck Sauce",,"Barbra Streisand"
,24,Lifehouse,,"All In"
,25,"Jessie J",B.o.B,"Price Tag"
,26,"The Script",,"For the First Time"
,27,"Black Eyed Peas",,"Just Can't Get Enough"
,28,"Christina Perri",,"Jar of Hearts"
,29,USHER,,"More (RedOne Remix)"
,30,"Thirty Seconds to Mars",,"Closer To The Edge"
,31,"Jennifer Lopez",Pitbull,"On the Floor"
,32,"Bruno Mars",,"The Lazy Song"
,33,"Hollywood Undead",,"Coming Back Down"
,34,"Justin Bieber","Rascal Flatts","That Should Be Me"
,35,"Edward Maya; Vika Jigulina",,"Stereo Love"
,36,"Katy Perry","Kanye West",E.T.
,37,"Big Time Rush",,Boyfriend
,38,"Far East Movement","Ryan Tedder",Rocketeer
,39,"Glee Cast",,"Loser Like Me"
,40,Kesha,,"We R Who We R"
,41,Nelly,,"Just a Dream"
,42,"Mike Posner","Lil Wayne","Bow Chicka Wow Wow"
,43,"Britney Spears",,"Hold It Against Me"
,44,"Bruno Mars",,"Just the Way You Are"
,45,P!nk,,"Raise Your Glass"
