"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Perfect
,2,"Bruno Mars","Cardi B","Finesse (Remix)"
,3,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,4,"Post Malone","Ty Dolla $ign",Psycho
,5,"Zedd; Maren Morris; Grey",,"The Middle"
,6,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,7,"Kendrick Lamar; SZA",,"All the Stars"
,8,Migos,,"Stir Fry"
,9,NF,,"Let You Down"
,10,"Dua Lipa",,"New Rules"
,11,"Offset; Metro Boomin",,"Ric Flair Drip"
,12,"Camila Cabello",,"Never Be the Same"
,13,Bazzi,,Mine
,14,"G-Eazy; Halsey",,"Him & I"
,15,XXXTENTACION,,SAD!
,16,"Imagine Dragons",,Thunder
,17,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,18,"Post Malone",,"I Fall Apart"
,19,MAX,gnash,"Lights Down Low"
,20,"Imagine Dragons",,"Whatever It Takes"
,21,"Rich The Kid",,"Plug Walk"
,22,"Justin Timberlake","Chris Stapleton","Say Something"
,23,Halsey,,"Bad at Love"
,24,"Portugal. The Man",,"Feel It Still"
,25,"Thomas Rhett",,"Marry Me"
,26,"Cardi B","21 Savage","Bartier Cardi"
,27,"Maroon 5",,Wait
,28,"Selena Gomez; Marshmello",,Wolves
,29,"Jason Aldean",,"You Make It Easy"
,30,"YoungBoy Never Broke Again",,"Outside Today"
,31,"Kane Brown",,Heaven
,32,"Kendrick Lamar",Zacari,LOVE.
,33,"Charlie Puth",,"How Long"
,34,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,35,"Migos; Nicki Minaj; Cardi B",,MotorSport
,36,"Marshmello; Anne-Marie",,FRIENDS
,37,Khalid,,"Young Dumb & Broke"
,38,"Rich The Kid","Kendrick Lamar","New Freezer"
,39,Miguel,"Travis Scott","Sky Walker"
,40,"Chris Stapleton",,"Broken Halos"
,41,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,42,"Demi Lovato",,"Sorry Not Sorry"
,43,6ix9ine,,BILLY
,44,"Luke Bryan",,"Most People Are Good"
,45,"Daddy Yankee",,Dura
,46,"Bad Wolves",,Zombie
,47,"Scotty McCreery",,"Five More Minutes"
,48,"Jordan Davis",,"Singles You Up"
,49,6ix9ine,,GUMMO
,50,"Khalid; Normani",,"Love Lies"
