"Chart ID",Position,Artist,Featured,"Song Title"
,1,"After School",,Bang!
,2,"Lee Hyori","Ceejay of Freshboyz","Chitty Chitty Bang Bang"
,3,Rain,,"Love Song"
,4,TVXQ!,,"Toki Wo Tomete"
,5,ICONIQ,,"Crystal Girl"
,6,JASMINE,,"This is not a game"
,7,UVERworld,,GOLD
,8,Secret,,Magic
,9,2AM,,"I was wrong"
,10,TVXQ!,,"Break Out!"
,11,2AM,,"Never let you go"
,12,"Girls' Generation",,"Run Devil Run"
,13,KARA,,Lupin
,14,AAA,,"Dream After Dream ~Yume Kara Sameta Yume~"
,15,JASMINE,,Dreamin'
,16,JASMINE,,Jealous
,17,T-ARA,,"I Go Crazy Because of You"
,18,"Girls' Generation",,Oh!
,19,NEWS,,"Sakura Girl"
,20,"After School",,"Because Of You"
