"Chart ID",Position,Artist,Featured,"Song Title"
240519-MrOobling,1,"New Hope Club",,"Love Again"
240519-MrOobling,2,"Shawn Mendes",,"If I Can't Have You"
240519-MrOobling,3,Avicii,"Agnes; Vargas & Lagola","Tough Love"
240519-MrOobling,4,"Bad Suns",,"Darkness Arrives (And Departs)"
240519-MrOobling,5,Parachute,,Ocean
240519-MrOobling,6,"The Vamps",,"Missing You"
240519-MrOobling,7,"Why Don't We",,Unbelievable
240519-MrOobling,8,Lauv,,"Drugs & the Internet"
240519-MrOobling,9,"Greyson Chance",,"white roses"
240519-MrOobling,10,EDEN,,909
240519-MrOobling,11,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
240519-MrOobling,12,"Victor Crone",,Storm
240519-MrOobling,13,"Push Baby",,"Mama's House"
240519-MrOobling,14,Bastille,,Joy
240519-MrOobling,15,"Marianas Trench",,"The Killing Kind"
240519-MrOobling,16,"Tungevaag & Raaban",Lovespeake,"Million Lights"
240519-MrOobling,17,"Greyson Chance",,yours
240519-MrOobling,18,"Bad Suns",,"The World And I"
240519-MrOobling,19,"Otto Knows; Klahr",,"Something For Nothing"
240519-MrOobling,20,"X Ambassadors",,"HEY CHILD"
240519-MrOobling,21,"The Vamps",,Waves
240519-MrOobling,22,Avicii,"Aloe Blacc",SOS
240519-MrOobling,23,"Duncan Laurence",,Arcade
240519-MrOobling,24,"The Chainsmokers",,"Kills You Slowly"
240519-MrOobling,25,SYML,,Bed
240519-MrOobling,26,"Marianas Trench",,Glimmer
240519-MrOobling,27,PRETTYMUCH,,"Gone 2 Long"
240519-MrOobling,28,"The Maine",,"Slip The Noose"
240519-MrOobling,29,"Before You Exit; Lash",,Numb
240519-MrOobling,30,Bastille,,"Doom Days"
240519-MrOobling,31,"Tungevaag & Raaban",A7S,"Try Again"
240519-MrOobling,32,PRETTYMUCH,,Blind
240519-MrOobling,33,"Alec Benjamin",,"If I Killed Someone for You"
240519-MrOobling,34,"Lake Malawi",,"Friend of a Friend"
240519-MrOobling,35,"In Real Life",,"Somebody Like You"
240519-MrOobling,36,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
240519-MrOobling,37,OneRepublic,,"Rescue Me"
240519-MrOobling,38,"Luca Hänni",,"She Got Me"
240519-MrOobling,39,Onlychild,,Teeth
240519-MrOobling,40,MAX,"Quinn XCII","Love Me Less"
