"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Glass Animals",,"Your Love (Déjà Vu)"
,2,"Hayley Williams",,Simmer
,3,"The Weeknd",,"After Hours"
,4,"Tame Impala",,"Lost In Yesterday"
,5,"Lady Gaga",,"Stupid Love"
,6,PVRIS,,"Dead Weight"
,7,"Hayley Williams",,Cinnamon
,8,"Billie Eilish",,"everything i wanted"
,9,Coldplay,,"Trouble In Town"
,10,"Alanis Morissette",,"Reasons I Drink"
,11,"Everyone You Know",,"Seen It All"
,12,Kiesza,,"All of the Feelings"
,13,Foals,,Neptune
,14,"The Killers",,Caution
,15,HAIM,,"Now I'm In It"
,16,"Liam Gallagher",,Once
,17,"Dua Lipa",,Physical
,18,"Ellie Goulding",blackbear,"Worry About Me"
,19,"La Roux",,"Automatic Driver"
,20,"Saint Motel",,"Van Horn"
