"Chart ID",Position,Artist,Featured,"Song Title"
20010331,1,U2,,"Hold Me, Thrill Me, Kiss Me, Kill Me"
20010331,2,Kosheen,,Catch
20010331,3,"Gigi D'Agostino",,"La Passion"
20010331,4,Sonique,,Sky
20010331,5,Sylver,,Skin
20010331,6,U2,,"Stuck in a Moment You Can't Get Out Of"
20010331,7,"Mauro Picotto",,Komodo
20010331,8,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
20010331,9,Snap!,Summer,"The World in My Hands"
20010331,10,Eminem,Dido,Stan
20010331,11,"The Mackenzie",Jessy,"All I Need"
20010331,12,OutKast,,"Ms. Jackson"
20010331,13,Spooks,,"Things I've Seen"
20010331,14,"Planet Funk",,"Chase The Sun"
20010331,15,Zippora,,"Lotus Eater"
20010331,16,"Public Domain",,"Operation Blade (Bass In The Place)"
20010331,17,D-Devils,,"Judgement Day"
20010331,18,"Bomfunk MC's",,"Uprocking Beats"
20010331,19,Wheatus,,"Teenage Dirtbag"
20010331,20,"R. Kelly",,"The Storm Is Over Now"
20010331,21,"Britney Spears",,"Don't Let Me Be the Last to Know"
20010331,22,"Various Artists",,"Retro Arena Megamix"
20010331,23,"A Touch Of Class",,"Why Oh Why"
20010331,24,X-Session,,Destiny
20010331,25,"Milk Inc.",,"Livin' A Lie"
20010331,26,"Da Muttz",,Wassuup!
20010331,27,"Vanessa Amorosi",,"Absolutely Everybody"
20010331,28,Girlz?!,"Duchi Davoy","This Is My Life"
20010331,29,K3,,"Hippie Shake"
20010331,30,Eminem,,"Under The Influence"
