"Chart ID",Position,Artist,Featured,"Song Title"
09201980-amsvec-inretrospect,1,"David Bowie",,"Ashes To Ashes"
09201980-amsvec-inretrospect,2,"Peter Gabriel",,"Games Without Frontiers"
09201980-amsvec-inretrospect,3,"Kate Bush",,Babooshka
09201980-amsvec-inretrospect,4,"Joy Division",,"Love Will Tear Us Apart"
09201980-amsvec-inretrospect,5,"The Rolling Stones",,"Emotional Rescue"
09201980-amsvec-inretrospect,6,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
09201980-amsvec-inretrospect,7,"Electric Light Orchestra",,"All Over the World"
09201980-amsvec-inretrospect,8,Queen,,"Another One Bites The Dust"
09201980-amsvec-inretrospect,9,"Orchestral Manoeuvres In The Dark",,Messages
09201980-amsvec-inretrospect,10,"Pete Townshend",,"Let My Love Open the Door"
09201980-amsvec-inretrospect,11,"Split Enz",,"I Got You"
09201980-amsvec-inretrospect,12,"Diana Ross",,"Upside Down"
09201980-amsvec-inretrospect,13,"Billy Joel",,"It's Still Rock and Roll To Me"
09201980-amsvec-inretrospect,14,"Kenny Loggins",,"I'm Alright"
09201980-amsvec-inretrospect,15,"Olivia Newton-John",,Magic
09201980-amsvec-inretrospect,16,"Billy Joel",,"Don't Ask Me Why"
09201980-amsvec-inretrospect,17,"Carly Simon",,Jesse
09201980-amsvec-inretrospect,18,Devo,,"Whip It"
09201980-amsvec-inretrospect,19,"The Vapors",,"Turning Japanese"
09201980-amsvec-inretrospect,20,"Rocky Burnette",,"Tired of Toein' the Line"
09201980-amsvec-inretrospect,21,Genesis,,Misunderstanding
09201980-amsvec-inretrospect,22,"Gary Numan",,M.E.
09201980-amsvec-inretrospect,23,"Gary Numan",,Cars
09201980-amsvec-inretrospect,24,"The Kings",,"This Beat Goes On/Switchin' To Glide"
09201980-amsvec-inretrospect,25,"Lipps Inc.",,Funkytown
09201980-amsvec-inretrospect,26,"The Rolling Stones",,"She's So Cold"
09201980-amsvec-inretrospect,27,Fisher-Z,,"So Long"
09201980-amsvec-inretrospect,28,Genesis,,"Turn It On Again"
09201980-amsvec-inretrospect,29,"Eddie Rabbitt",,"Drivin’ My Life Away"
09201980-amsvec-inretrospect,30,"The S.O.S. Band",,"Take Your Time (Do It Right)"
09201980-amsvec-inretrospect,31,XTC,,"Generals and Majors"
09201980-amsvec-inretrospect,32,"Electric Light Orchestra",,"I'm Alive"
09201980-amsvec-inretrospect,33,"Pat Benatar",,"You Better Run"
09201980-amsvec-inretrospect,34,Supertramp,,Dreamer
09201980-amsvec-inretrospect,35,"Pointer Sisters",,"He's So Shy"
09201980-amsvec-inretrospect,36,"The Specials",,Stereotype
09201980-amsvec-inretrospect,37,"The Teardrop Explodes",,"When I Dream"
09201980-amsvec-inretrospect,38,"The Cars",,"Touch and Go"
09201980-amsvec-inretrospect,39,"Donna Summer",,"The Wanderer"
09201980-amsvec-inretrospect,40,Ultravox,,Sleepwalk
