"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jolin Tsai",,Womxnly
,2,"R3HAB; Jolin Tsai",,"Stars Align"
,3,KEY,,"BAD LOVE"
,4,"Jolin Tsai",,"Life Sucks"
,5,P1Harmony,,"Do It Like This"
,6,"Hoàng Thùy Linh",,"See Tình"
,7,"Jolin Tsai",,"Karma (你也有今天)"
,8,레오(LEO),,"I'm Still Here"
,9,ATEEZ,,Turbulence
,10,TAEYEON,,"Can't Control Myself"
,11,billkin,,Skyline
,12,Sofia,Khói,"Là Do Em Xui Thôi"
,13,"The Weeknd",,"Out of Time"
,14,aespa,,Savage
,15,"KYUHYUN; ONEW; Taeil",,"Ordinary Day"
,16,"Mark Tuan; Sanjoy",,"One in a Million"
,17,AMEE,,"thay mọi cô gái yêu anh"
,18,"NCT; NCT U",,"Universe (Let's Play Ball)"
,19,"FKA twigs",Rema,jealousy
,20,SEVENTEEN,,"Rock with you"
,21,TopHyun,,"Horang Suwolga"
,22,"Raiden; Chanyeol","LEE HI; CHANGMO",Yours
,23,"TOMORROW X TOGETHER",,Frost
,24,"JEON SOMI",,Anymore
,25,Erik,,"Chạy Về Khóc Với Anh"
,26,aespa,,"Dreams Come True"
,27,ATEEZ,,"The Real - Heung Version"
,28,H1-KEY,,"Athletic Girl"
,29,"Hoàng Thùy Linh",Đen,"Gieo Quẻ"
,30,SE7EN,,"Come Back To Me part.2"
,31,SE7EN,,"La La La"
,32,"Years & Years",,"Sweet Talker"
,33,"Mew Suppasit",,"Time Machine"
,34,"MONSTA X",,"Whispers In The Dark"
,35,"NCT; NCT 2021",,Beautiful
,36,"Tóc Tiên",,"Mình Yêu Đến Đây Thôi"
,37,"salem ilese; TOMORROW X TOGETHER; Alan Walker",,PS5
,38,"MONSTA X",,"Tied To Your Body"
,39,"Conan Gray",,"People Watching"
,40,"Lil Nas X",,"THATS WHAT I WANT"
,41,"Hoàng Duyên",,Mê
,42,EXO-CBX,,"Paper Cuts"
,43,"Tate McRae; Khalid",,working
,44,Woosung,"BM (KARD)",CWS
,45,COLDZY,"tlin & 2Pillz","If You Said So"
,46,"NCT 127",,"Favorite (Vampire)"
,47,JV.JARVIS,,"ผมอะ… Umm"
,48,"Ed Sheeran",,"Overpass Graffiti"
,49,"Aly & AJ",,"Dead On The Beach"
,50,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
