"Chart ID",Position,Artist,Featured,"Song Title"
,1,Vangelis,,"Conquest Of Paradise"
,2,"The Cranberries",,Zombie
,3,"Elton John",,"Circle of Life"
,4,Rednex,,"Cotton Eye Joe"
,5,"East 17",,"Stay Another Day"
,6,"Caught In The Act",,"Love Is Everywhere"
,7,Madonna,,"Take a Bow"
,8,"The Kelly Family",,"An Angel"
,9,"MARK OH",,"Tears Don't Lie"
,10,"Nice Little Penguins",,Flying
,11,Mo-Do,,"Super Gut"
,12,H-Blockx,,Move
,13,"Ini Kamoze",,"Here Comes the Hotstepper"
,14,"Captain Hollywood Project",,"Flying High"
,15,"20 Fingers",Gillette,"Short Dick Man"
,16,"Gloria Estefan",,"Turn the Beat Around"
,17,"The Connells",,'74-'75
,18,"Counting Crows",,"Rain King"
,19,"Bon Jovi",,Always
,20,U96,,"Love Religion"
,21,Whigfield,,"Another Day"
,22,"Scatman John",,"Scatman (Ski-Ba-Bop-Ba-Dop-Bop)"
,23,"M People",,"Sight For Sore Eyes"
,24,"Dance 2 Trance",,Warrior
,25,"Claudia Jung; Richard Clayderman",,"Je t'aime mon amour (Wie viele Stunden hat die Nacht)"
,26,"Mr. Ed Jumps The Gun",,"Wild Thang"
,27,Sparks,,"When Do I Get To Sing ""My Way"""
,28,Eagles,,"Get Over It"
,29,"Guns N' Roses",,"Sympathy for the Devil"
,30,"Baby D",,"Let Me Be Your Fantasy"
,31,"Big Mountain",,"I Would Find A Way"
,32,Scorpions,,"White Dove"
,33,"Elton John",,"Can You Feel the Love Tonight?"
,34,Moby,,"Feeling So Real"
,35,Intermission,"Lori Glori","Give Peace A Chance"
,36,"Jennifer Rush",,"Tears In The Rain"
,37,"Tom Jones",,"If I Only Knew"
,38,Roxette,,"Run to You"
,39,"John Mellencamp; Me'Shell Ndegéocello",,"Wild Night"
,40,Erasure,,"I Love Saturday"
,41,"Wet Wet Wet",,"Love Is All Around"
,42,"Simple Minds",,"She's a River"
,43,"Sophie B. Hawkins",,"Right Beside You"
,44,"Lisa Loeb and Nine Stories",,"Stay (I Missed You)"
,45,"Youssou N'Dour","Neneh Cherry","7 Seconds"
,46,Interactive,,"Forever Young"
,47,"Westbam; Yello",,Bostich
,48,K2,,"Die Nachtigall singt"
,49,XXL,"Peter 'Cool Man' Steiner","It's Cool Man"
,50,"Joe Cocker",,"Summer In The City"
