"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",Grimes,"nihilist blues"
,2,"Vampire Weekend",,"Harmony Hall"
,3,Coldplay,,Arabesque
,4,"Natasha Bedingfield",,"Kick It"
,5,"Gone West",,"What Could've Been"
,6,"Kacey Musgraves",,"Wonder Woman"
,7,"Maren Morris",,"The Bones"
,8,"Lady A","Little Big Town","The Thing That Wrecks You"
,9,"Zac Brown Band",,"From Now On"
,10,"Idina Menzel; Aurora",,"Into the Unknown"
,11,"Lady A",,Ocean
,12,Coldplay,,"Trouble In Town"
,13,"Carrie Underwood",,"Drinking Alone"
,14,Avicii,"Vargas & Lagola","Peace Of Mind"
,15,"Lana Del Rey",,"Doin' Time"
,16,"The Script",,"Something Unreal"
,17,"U2; A.R. Rahman",,Ahimsa
,18,"Of Monsters and Men",,Wars
,19,P!nk,"Chris Stapleton","Love Me Anyway"
,20,Ciara,,"Beauty Marks"
,21,"Angels & Airwaves",,"Kiss & Tell"
,22,"Mike Shinoda",,fine
,23,"Louis Tomlinson",,"We Made It"
,24,"Young The Giant",,Superposition
,25,"Harry Styles",,"Adore You"
,26,"Sofi Tukker",,"Purple Hat"
,27,"Of Monsters and Men",,Alligator
,28,"Lindsey Stirling","Amy Lee","Love Goes On and On"
,29,JoJo,"Wiz Khalifa","Fuck Apologies."
,30,"Tame Impala",,Borderline
,31,"Céline Dion",,Imperfections
,32,"Taylor Swift",,Lover
,33,"Lady A",,"What If I Never Get Over You"
,34,"Ed Sheeran","Camila Cabello","South of the Border (Acoustic)"
,35,"Kygo; Whitney Houston",,"Higher Love"
,36,Avicii,"Chris Martin",Heaven
,37,"The Script",,"The Last Time"
,38,"Rob Thomas",,"Can't Help Me Now"
,39,"Brooks & Dunn; Kacey Musgraves",,"Neon Moon"
,40,"Gone West",,"Gone West"
,41,"The 1975",,"It's Not Living (If It's Not With You)"
,42,"Leona Lewis; Cali Y El Dandee; Juan Magán",,"Solo Quiero (Somebody To Love)"
,43,"Lady Gaga; Bradley Cooper",,Shallow
,44,P!nk,Wrabel,"90 Days"
,45,"Bring Me The Horizon","Dani Filth","wonderful life"
