"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Flintz & T4ylor",,"Brum 2 Ldn"
,2,"Levent Geiger",,Lost
,3,"Tom Grennan",,"Head Up"
,4,"Tom Grennan",,"Before You"
,5,"Harry Styles",,Satellite
,6,"Tom Grennan",,"How Does It Feel"
,7,"Tom Grennan",,"Psychedelic Kisses"
,8,"Lil Durk","J. Cole","All My Life"
,9,"Ed Sheeran",,"Stop The Rain"
,10,"Jax Jones; Calum Scott",,Whistle
,11,"Tom Grennan",,"All These Nights"
,12,"Benson Boone",,"In the Stars"
,13,"Taylor Swift",,"Cruel Summer"
,14,Käärijä,,"Cha Cha Cha"
,15,"Levent Geiger",,"2 Dumb Kids"
,16,Lauv,,"Steal The Show"
,17,"Tom Grennan",,"Crown Your Love"
,18,"Mimi Webb",,"The Other Side"
,19,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
,20,"Tom Grennan",,Problems
