"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,2,"The 1975",,TOOTIMETOOTIMETOOTIME
,3,"Childish Gambino",Problem,"IV. Sweatpants"
,4,"Hey Violet",,Hoodie
,5,"Taylor Swift",,Treacherous
,6,"Troye Sivan",,Seventeen
,7,"Ty Segall",,"Take Care (To Comb Your Hair)"
,8,Paramore,,"Rose-Colored Boy"
,9,Paramore,,Forgiveness
,10,Paramore,,"Hard Times"
,11,Paramore,,"Told You So"
,12,"Calvin Harris; Sam Smith",,Promises
,13,"Original Broadway Cast Of Hamilton","Jasmine Cephas-Jones; Lin Manuel-Miranda","Say No to This"
,14,"Original Broadway Cast Of Hamilton","Philippa Soo; Lin-Manuel Miranda; Renée Elise Goldsberry",Helpless
,15,"Original Broadway Cast Of Hamilton","Renée Elise Goldsberry; Philippa Soo; Jasmine Cephas-Jones","The Schuyler Sisters"
,16,"Taylor Swift",,22
,17,"Taylor Swift",,"State of Grace"
,18,"Taylor Swift",,"You Are In Love"
,19,Paramore,,"Still Into You"
,20,Paramore,,Pool
