"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"All About That Bass"
,2,"Maroon 5",,Maps
,3,"Sam Smith",,"Stay with Me"
,4,"Nico & Vinz",,"Am I Wrong"
,5,Kiesza,,Hideaway
,6,OneRepublic,,"Love Runs Out"
,7,Disclosure,"Sam Smith",Latch
,8,"Milky Chance",,"Stolen Dance"
,9,"Charli xcx",,"Boom Clap"
,10,Sia,,Chandelier
,11,"Clean Bandit","Jess Glynne","Rather Be"
,12,Hedley,,"Heaven In Our Headlights"
,13,"Ariana Grande",Zedd,"Break Free"
,14,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,15,"Iggy Azalea","Rita Ora","Black Widow"
,16,KONGOS,,"Come with Me Now"
,17,"Calvin Harris",,Summer
,18,"Katy Perry",,"This Is How We Do"
,19,"John Legend",,"All of Me"
,20,"Demi Lovato","Cher Lloyd","Really Don't Care"
,21,MAGIC!,,Rude
,22,"Shawn Mendes",,"Life of the Party"
,23,deadmau5,"Colleen D'Agostino",Seeya
,24,MAGIC!,,"Don't Kill the Magic"
,25,"Ed Sheeran",,Sing
,26,"Ariana Grande","Iggy Azalea",Problem
,27,Chromeo,,"Jealous (I Ain't With It)"
,28,"Kenny Chesney",,"American Kids"
,29,"Florida Georgia Line",,Dirt
,30,Nickelback,,"Edge of a Revolution"
,31,"Ed Sheeran",,Don't
,32,"Vance Joy",,Riptide
,33,"Jason Aldean",,"Burnin' It Down"
,34,"Dierks Bentley",,"Drunk On A Plane"
,35,Hedley,,"Crazy For You"
,36,"Adventure Club","The Kite String Tangle",Wonder
,37,"Lady A",,Bartender
,38,Coldplay,,"A Sky Full of Stars"
,39,Andee,,"Never Gone"
,40,"Marianas Trench","Anami Vice","Pop 101"
,41,"Lee Brice",,"I Don't Dance"
,42,Train,,"Angel in Blue Jeans"
,43,Pitbull,"John Ryan",Fireball
,44,"Becky G",,Shower
,45,Bastille,,Pompeii
,46,"Blake Shelton",,"Neon Light"
,47,"Pharrell Williams",,"Come Get It Bae"
,48,"Nikki Yanofsky",,"Necessary Evil"
,49,"The Weeknd",,Wanderlust
,50,"Katy Perry",,Birthday
