"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Take a Bow"
,2,Coldplay,,"Viva la Vida"
,3,"Mariah Carey",,"Touch My Body"
,4,"The Pussycat Dolls",,"When I Grow Up"
,5,"Mariah Carey",,"Bye Bye"
,6,"Katy Perry",,"I Kissed a Girl"
,7,"Alicia Keys",,"Teenage Love Affair"
,8,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,9,Fergie,,"All That I Got (The Make Up Song)"
,10,Fergie,,"Losing My Ground"
,11,Ashanti,,"The Way That I Love You"
,12,"Maroon 5",Rihanna,"If I Never See Your Face Again"
,13,Estelle,"Kanye West","American Boy"
,14,Rihanna,,Disturbia
,15,Fergie,"John Legend",Finally
,16,Rihanna,,"Don't Stop the Music"
,17,"Leona Lewis",,"Bleeding Love"
,18,Adele,,"Chasing Pavements"
,19,"Amy Winehouse",,"Back to Black"
,20,USHER,"Beyoncé; Lil Wayne","Love In this Club, Pt. 2"
