"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny",,"Moscow Mule"
,2,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,3,"Bad Bunny",,"Tití Me Preguntó"
,4,Beyoncé,,"BREAK MY SOUL"
,5,"Dove Cameron",,Boyfriend
,6,"Em Beihold",,"Numb Little Bug"
,7,Future,"Drake; Tems","WAIT FOR U"
,8,"Harry Styles",,"Late Night Talking"
,9,Joji,,"Glimpse of Us"
,10,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,11,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,12,"Kendrick Lamar",,N95
,13,Lizzo,,"About Damn Time"
,14,"Mary J. Blige",,"Good Morning Gorgeous"
,15,Metallica,,"Master of Puppets"
,16,"Mimi Webb",,"House On Fire"
,17,Nirvana,,"Something In The Way"
,18,"Pheelz; Buju",,Finesse
,19,"Queen Naija; Big Sean",,"Hate Our Love"
,20,"Steve Lacy",,"Bad Habit"
,21,Tems,,"Free Mind"
,22,Future,,"PUFFIN ON ZOOTIEZ"
,23,"Harry Styles",,"As It Was"
,24,"KAROL G",,PROVENZA
,25,"Maren Morris",,"Circles Around This Town"
,26,"Summer Walker; SZA",,"No Love"
,27,"Zach Bryan",,"Something in the Orange (Z&E's Version)"
,28,"Doja Cat",,"Get Into It (Yuh)"
,29,"Kendrick Lamar",,"The Heart Part 5"
,30,"Olivia Rodrigo",,"hope ur ok"
,31,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,32,Beyoncé,,"CHURCH GIRL"
,33,Beyoncé,,COZY
,34,Beyoncé,,"CUFF IT"
,35,Beyoncé,BEAM,ENERGY
,36,Beyoncé,,"I'M THAT GIRL"
,37,"Becky G","KAROL G",MAMIII
,38,"Doja Cat",,Woman
,39,Drake,"21 Savage; Project Pat","Knife Talk"
,40,"Lil Durk",Gunna,"What Happened To Virgil"
,41,"Burna Boy",,"Last Last"
,42,"Cole Swindell; Lainey Wilson",,"Never Say Never"
,43,Duplicate,,"[DUPLICATE] Over"
,44,"Mae Muller",,Therapist
,45,"Playa Fly",,"Just Awaken Shaken"
,46,"Tyga; Doja Cat",,"Freaky Deaky"
,47,Beyoncé,,"ALIEN SUPERSTAR"
