"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,2,"Camila Cabello",,"Crying in the Club"
,3,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,4,Radiohead,,"I Promise"
,5,"Miley Cyrus",,Malibu
,6,"J Balvin; Willy William",,"Mi Gente"
,7,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,8,"Mariah Carey",,"Vision of Love"
,9,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,10,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,11,"Kendrick Lamar",,HUMBLE.
,12,"Danny Ocean",,"Me Rehúso"
,13,"Ed Sheeran",,"Shape of You"
,14,"Demi Lovato",,"Sorry Not Sorry"
,15,Lorde,,"Perfect Places"
,16,"Charlie Puth",,Attention
,17,"Carly Rae Jepsen",,"Cut to the Feeling"
,18,Cher,,Believe
,19,"Dua Lipa",,"New Rules"
,20,"Zedd; Alessia Cara",,Stay
,21,"Linkin Park",,"In the End"
,22,Halsey,,"Now Or Never"
,23,"Selena Gomez",,"Bad Liar"
,24,"Clean Bandit","Zara Larsson",Symphony
,25,"Selena Gomez","Gucci Mane",Fetish
,26,"The xx",,"I Dare You"
,27,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,28,"Kygo; Selena Gomez",,"It Ain't Me"
,29,"Jonas Blue","William Singe",Mama
,30,Garbage,,"No Horses"
,31,"Lady Gaga",,"The Cure"
,32,Lorde,,"Green Light"
,33,Kesha,,Praying
,34,"Niall Horan",,"Slow Hands"
,35,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,36,"David Guetta","Justin Bieber",2U
,37,"Sigala; Ella Eyre",,"Came Here for Love"
,38,"Ed Sheeran",,"Castle on the Hill"
,39,"Avril Lavigne",,Complicated
,40,"Post Malone",Quavo,Congratulations
