"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Udo Lindenberg; Apache 207",,Komet
,2,"Miley Cyrus",,Flowers
,3,AYLIVA,MERO,"Sie weiß"
,4,"AK AUSSERKONTROLLE; Pashanim",,6561
,5,"Bonez MC; Gzuz",,YumYum
,6,Jamule,,"Normal zu lieben"
,7,"Ufo361; Gunna",,BRODIES
,8,Samra,,"Weisse Orchideen"
,9,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,10,"Peter Fox",Inéz,"Zukunft Pink"
,11,RAYE,"070 Shake",Escapism.
,12,"Central Cee",,"LET GO"
,13,"t-low; Miksu / Macloud",,"Nur ein Trost"
,14,"Miksu / Macloud; makko",,"Nachts wach"
,15,Luciano,"Aitch; BIA",Bamba
,16,Eminem,,Mockingbird
,17,"Pajel; KALIM",,16
,18,"Nina Chuba",,"Wildberry Lillet"
,19,"The Cratez; Sido; Kontra K",Montez,"Spät nach Haus"
,20,"Milano; Eddin",,"Au Revoir"
,21,Miguel,,"Sure Thing"
,22,Luciano,,"on my way"
,23,"Nina Chuba",,Glatteis
,24,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,25,"Sam Smith; Kim Petras",,Unholy
,26,"Rubi; FABE BROWN",,"ONLY 4 LIFE - Remix"
,27,southstar,,"Miss You"
,28,"Matt Sassari",,"Give It To Me (Full Vocal Mix)"
,29,AYLIVA,,"Bei Nacht"
,30,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,31,"Nina Chuba; Chapo102",,"Ich hass dich"
,32,"Made; Bobby Vandamme; Dorian",,Moulaga
,33,Luciano,,"Beautiful Girl"
,34,"Ski Aggu; Endzone; Ericson",,"Party Sahne"
,35,"Lil Nas X",,"STAR WALKIN'"
,36,"Apache 207",,Roller
,37,ThxSoMch,,"SPIT IN MY FACE"
,38,"Imanbek; BYOR",,"Belly Dancer"
,39,"James Hype; Miggy Dela Rosa",,Ferrari
,40,"Apache 207",,"Fühlst du das auch"
