"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas",,"I Gotta Feeling"
,2,"Taylor Swift",,"You Belong with Me"
,3,"Kings of Leon",,"Use Somebody"
,4,Drake,,"Best I Ever Had"
,5,"Jay Sean","Lil Wayne",Down
,6,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
,7,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,8,"BOYS LIKE GIRLS",,"Love Drunk"
,9,"Mariah Carey",,Obsessed
,10,"Sean Kingston",,"Fire Burning"
,11,"Black Eyed Peas",,"Boom Boom Pow"
,12,"Jordin Sparks",,Battlefield
,13,Pitbull,,"I Know You Want Me (Calle Ocho)"
,14,"Demi Lovato; Selena Gomez; Jonas Brothers; Miley Cyrus",,"Send It On"
,15,"Jason Aldean",,"Big Green Tractor"
,16,"Linkin Park",,"New Divide"
,17,Daughtry,,"No Surprise"
,18,P!nk,,"Please Don't Leave Me"
,19,"Green Day",,"21 Guns"
,20,"Jason Mraz",,"I'm Yours"
,21,"Miley Cyrus",,"The Climb"
,22,3OH!3,,"Don't Trust Me"
,23,"New Boyz",,"You're A Jerk"
,24,"All Time Low",,"Damned If I Do Ya (Damned If I Don't)"
,25,"Darius Rucker",,Alright
,26,"Rob Thomas",,"Her Diamonds"
,27,Dorrough,,"Ice Cream Paint Job"
,28,Beyoncé,,Halo
,29,Shinedown,,"Second Chance"
,30,"Jessie James",,Wanted
,31,"Billy Currington",,"People Are Crazy"
,32,Maxwell,,"Pretty Wings"
,33,"Rascal Flatts",,"Summer Nights"
,34,"The Fray",,"Never Say Never"
,35,Nickelback,,"If Today Was Your Last Day"
,36,"The Fray",,"You Found Me"
,37,"Kid Cudi","Kanye West; Common","Make Her Say"
,38,"Taylor Swift",,"Love Story"
,39,"Michael Franti & Spearhead","Cherine Anderson","Say Hey (I Love You)"
,40,"Justin Moore",,"Small Town USA"
,41,"Colbie Caillat",,"Fallin' for You"
,42,"Jason Derulo",,"Whatcha Say"
,43,"Zac Brown Band",,Toes
,44,"Randy Houser",,"Boots On"
,45,"Toby Keith",,"American Ride"
,46,"Tim McGraw",,"It's a Business Doing Pleasure With You"
,47,"George Strait",,"Living for the Night"
,48,Drake,"Trey Songz; Lil Wayne",Successful
,49,"Justin Bieber",,"One Time"
,50,"Cobra Starship",,"Hot Mess"
