"Chart ID",Position,Artist,Featured,"Song Title"
,1,"100 gecs",,"money machine"
,2,Mosie,,look@ugo
,3,"Y2K; bbno$",,Lalala
,4,"More Giraffes; Mystery Skulls",,"AOP (Mystery Skulls Remix)"
,5,bis,,"Sound Of A Heartbreak"
,6,"Sidney Gish",,"Sin Triangle"
,7,"Tove Lo",,"Glad He's Gone"
,8,"Tyler, The Creator",,EARFQUAKE
,9,"Dominic Fike",,"3 Nights"
,10,"100 gecs",,"stupid horse"
,11,bis,,"We Dream of Canada"
,12,Cafuné,,"Little Broken Part"
,13,"100 gecs",,"hand crushed by a mallet"
,14,bülow,,"Get Stüpid"
,15,MØ,"Foster the People",Blur
,16,"The Beths",,"Future Me Hates Me"
,17,"gate 문","brian mantra","Out Of My Mood"
,18,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,19,Diplo,"Tove Lo","Win Win"
,20,"100 gecs",,"800db cloud"
,21,"Kevin Abstract",,Peach
,22,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,23,"Twenty One Pilots",,Chlorine
,24,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,25,"Moby Rich",,Sabotage
,26,Donnarumma,,Rollercoaster
,27,"Earl St. Clair",PJ,"Ain't Got It Like That"
,28,LSD,,"No New Friends"
,29,"88rising; Joji; BlocBoy JB",,"Peach Jam"
,30,"Sidney Gish",,"Hexagons and Other Fun Materials"
,31,"Sidney Gish",,"Where The Sidewalk Ends"
,32,"Sidney Gish",,"What Do You Want From Me Tonight"
,33,Snakehips,"Rivers Cuomo; KYLE","Gucci Rock N Rolla"
,34,"Caleon Fox",,"Uzi Talk"
,35,Flume,JPEGMAFIA,"How To Build A Relationship"
,36,Alvvays,,"Dreams Tonite"
,37,Alvvays,,"Forget About Life"
,38,UPSAHL,,"Can You Hear Me Now"
,39,UPSAHL,,Drugs
,40,"Mystery Skulls",,"Don't Fuck With My Money"
,41,"Kay P",,"Japanese Swag"
,42,"Jax Jones; Bebe Rexha",,Harder
,43,"Tiny Meat Gang",,"Walk Man"
,44,"The Chainsmokers",,"You Owe Me"
,45,"Ed Sheeran; Travis Scott",,Antisocial
,46,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,47,"Billie Eilish",,"when the party's over"
,48,"Chris Brown",Drake,"No Guidance"
,49,girli,,"Deal With It"
,50,"Charli XCX; Christine and the Queens",,Gone
