"Chart ID",Position,Artist,Featured,"Song Title"
george-sullivan10092021,1,"Ed Sheeran",,"Bad Habits"
george-sullivan10092021,2,"The Kid LAROI; Justin Bieber",,STAY
george-sullivan10092021,3,"Doja Cat",,"Need to Know"
george-sullivan10092021,4,"Anne-Marie; Niall Horan",,"Our Song"
george-sullivan10092021,5,"Clean Bandit; Topic","Wes Nelson",Drive
george-sullivan10092021,6,"Glass Animals","Denzel Curry","Tokyo Drifting"
george-sullivan10092021,7,"Glass Animals",,"Heat Waves"
george-sullivan10092021,8,SyKo,,#BrooklynBloodPop!
george-sullivan10092021,9,Dave,Stormzy,Clash
george-sullivan10092021,10,Stromae,,"Alors on danse"
george-sullivan10092021,11,"Glass Animals",,Tangerine
george-sullivan10092021,12,"Olivia Rodrigo",,"jealousy, jealousy"
george-sullivan10092021,13,"Lizzo; Cardi B",,Rumors
george-sullivan10092021,14,"Billie Eilish",,"Happier Than Ever"
george-sullivan10092021,15,Stromae,,Papaoutai
george-sullivan10092021,16,"JAY-Z; Kanye West",,"Niggas In Paris"
george-sullivan10092021,17,JVNA,,"At Least It Was Fun"
george-sullivan10092021,18,Smiley,Drake,"Over The Top"
george-sullivan10092021,19,Dave,,Verdansk
george-sullivan10092021,20,"Dermot Kennedy",,"Better Days"
george-sullivan10092021,21,PinkPantheress,,"Just for me"
george-sullivan10092021,22,"Ed Sheeran",,"Visiting Hours"
george-sullivan10092021,23,"Don Toliver",,"No Idea"
george-sullivan10092021,24,"Billie Eilish",,NDA
george-sullivan10092021,25,Jonasu,Jantine,"Thinkin Bout You"
george-sullivan10092021,26,"Dominic Fike",,"3 Nights"
george-sullivan10092021,27,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
george-sullivan10092021,28,Stromae,,"tous les mêmes"
george-sullivan10092021,29,"Lee Brice",,"Memory I Don't Mess With"
george-sullivan10092021,30,"Bugzy Malone","Dermot Kennedy","Don't Cry"
george-sullivan10092021,31,"Dillon Francis; 220 KID","Bryn Christopher",Unconditional
george-sullivan10092021,32,"Wes Nelson","Hardy Caprio","See Nobody"
george-sullivan10092021,33,Lorde,,"Solar Power"
george-sullivan10092021,34,"B Minus",,"White Light"
george-sullivan10092021,35,"Pop Smoke","Dua Lipa",Demeanor
george-sullivan10092021,36,"Maisie Peters",,Psycho
george-sullivan10092021,37,Dave,"Burna Boy",Location
george-sullivan10092021,38,"Glass Animals; Joey Bada$$",,"Lose Control"
george-sullivan10092021,39,"Glass Animals",,"Your Love (Déjà Vu)"
george-sullivan10092021,40,"Ava Max",,Torn
