"Chart ID",Position,Artist,Featured,"Song Title"
,1,redveil,JPEGMAFIA,"black enuff"
,2,"millennium parade; Sheena Ringo",,Ｗ●ＲＫ
,3,"Alice Gas",,Ferrari
,4,"ICECOLDBISHOP; Kenny Beats",,"DICKIES SUIT"
,5,ICECOLDBISHOP,,"FULL FLEDGE"
,6,"BBY GOYARD",,"VETTE SUM (SHANNONGRAM)"
,7,ICECOLDBISHOP,,D.A.R.E.
,8,ICECOLDBISHOP,,FOCUSED
,9,ICECOLDBISHOP,,"OUT THE WINDOW"
,10,"JPEGMAFIA; Danny Brown",,Burfict!
,11,"JPEGMAFIA; Danny Brown",,"Shut Yo Bitch Ass Up / Muddy Waters"
,12,"Kaiser Chiefs",,Ruby
,13,"Sewerperson; Eric Godlow",,"Folk Song from the Settlement on the Edge of the Earth"
,14,"Steve Lacy",,Playground
,15,"The Prodigy",,"Smack My Bitch Up"
,16,"Tyler, The Creator",YG,"BOYFRIEND, GIRLFRIEND (2020 Demo)"
,17,"Tyler, The Creator",,"WHAT A DAY"
,18,"100 gecs",,"Billy Knows Jamie"
,19,"Channel Tres",,6am
,20,"Coi Leray",,Players
,21,"Freddie Gibbs; Madlib",,"Fake Names"
,22,kanii,,"I Know"
,23,"Lil Texas",,"Die Young"
,24,Odetari,,I
,25,Treis,,"The Morning After"
,26,"Tyler, The Creator",,"HEAVEN TO ME"
,27,"Tyler, The Creator",,"SORRY NOT SORRY"
,28,"YN Jay",,"Perc & Sex"
,29,$uicideboy$,,"Deep Web"
,30,brakence,,5g
