"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"So What"
,2,T.I.,,"Whatever You Like"
,3,Rihanna,,Disturbia
,4,M.I.A.,,"Paper Planes"
,5,T.I.,"JAY-Z; Kanye West; Lil Wayne","Swagga Like Us"
,6,"Chris Brown",,Forever
,7,Ne-Yo,,Closer
,8,T-Pain,"Lil Wayne","Can't Believe It"
,9,Estelle,"Kanye West","American Boy"
,10,"Lil Wayne",T-Pain,"Got Money"
,11,"Kardinal Offishall",Akon,Dangerous
,12,"Katy Perry",,"Hot n Cold"
,13,"Jason Mraz",,"I'm Yours"
,14,Coldplay,,"Viva la Vida"
,15,"Flo Rida",will.i.am,"In the Ayer"
,16,"Taylor Swift",,"Love Story"
,17,"Jordin Sparks",,"One Step at a Time"
,18,"Leona Lewis",,"Better in Time"
,19,"Katy Perry",,"I Kissed a Girl"
,20,Ne-Yo,,"Miss Independent"
,21,"Fall Out Boy",,"I Don't Care"
,22,"The Pussycat Dolls",,"When I Grow Up"
,23,"Secondhand Serenade",,"Fall for You"
,24,Jeezy,"Kanye West","Put On"
,25,Rihanna,,"Take a Bow"
,26,"Lil Wayne",,"A Milli"
,27,"Jesse McCartney",,Leavin'
,28,"Kid Rock",,"All Summer Long"
,29,"The Game","Lil Wayne","My Life"
,30,"Leona Lewis",,"Bleeding Love"
,31,"David Banner","Chris Brown; Jim Jones","Get Like Me"
,32,"David Archuleta",,Crush
,33,"Kevin Rudolf","Lil Wayne","Let It Rock"
,34,"Lil Wayne","Bobby V; Kidd Kidd",Mrs.Officer
,35,"Metro Station",,"Shake It"
,36,"Artists Stand Up to Cancer",,"JUST STAND UP!"
,37,"Gavin Rossdale",,"Love Remains The Same"
,38,"Jazmine Sullivan",,"Need U Bad"
,39,"Natasha Bedingfield",,"Pocketful of Sunshine"
,40,"Darius Rucker",,"Don't Think I Don't Think About It"
,42,"Jennifer Hudson",,Spotlight
,43,"Jimmy Wayne",,"Do You Believe Me Now"
,44,"Three 6 Mafia","Project Pat; Young D; Superpower","Lolli Lolli (Pop That Body)"
,45,"Lil Wayne","Static Major",Lollipop
,46,"David Cook",,"The Time of My Life"
,47,"Carrie Underwood",,"Just A Dream"
,48,Savage,"Soulja Boy",Swing
,49,"Kenny Chesney; The Wailers",,"Everybody Wants To Go To Heaven"
,50,"Brad Paisley",,"Waitin' On A Woman"
,51,"Ludacris; Chris Brown",,"What Them Girls Like"
,52,"Toby Keith",,"She Never Cried In Front Of Me"
,53,"Jonas Brothers",,"Burnin' Up"
,55,Daughtry,,"What About Now"
,56,O.A.R.,,"Shattered (Turn The Car Around)"
,57,"Saving Abel",,Addicted
,58,"Heidi Newfield",,"Johnny & June"
,59,"Gym Class Heroes",The-Dream,"Cookie Jar"
,60,"George Strait",,Troubadour
,61,"DJ Khaled","Akon; Plies; Jeezy; Rick Ross; Ace Hood; Trick Daddy; Boosie Badazz","Out Here Grindin"
,63,"The Ting Tings",,"Shut Up and Let Me Go"
,64,"Rick Ross","Nelly; Avery Storm","Here I Am"
,65,"Keith Urban",,"You Look Good in My Shirt"
,66,"Taylor Swift",,"Should've Said No"
,67,Sugarland,,"All I Want To Do"
,68,"The Lost Trailers",,"Holler Back"
,69,Shontelle,,T-Shirt
,70,"Keith Anderson",,"I Still Miss You"
,71,Nelly,"Akon; Ashanti","Body on Me"
,72,"Keyshia Cole",,"Heaven Sent"
,73,Rehab,,"Bartender Song (Sittin' at a Bar)"
,74,Plies,"Jamie Foxx; The-Dream","Please Excuse My Hands"
,75,"Lady Gaga","Colby O'Donis","Just Dance"
,76,Paramore,,"That's What You Get"
,77,"We the Kings",,"Check Yes Juliet (Run Baby Run)"
,78,Slim,"Yung Joc","So Fly"
,79,"John Legend","André 3000","Green Light"
,80,"Keri Hilson",,Energy
,81,September,,"Cry for You"
,82,"Joshua Radin",,"I'd Rather Be With You"
,83,Brandy,,"Right Here (Departed)"
,84,"Jonas Brothers",,Lovebug
,85,"Matt Nathanson",,"Come On Get Higher"
,87,"Lil Wayne",JAY-Z,"Mr. Carter"
,89,"Alan Jackson",,"Good Time"
,90,"Maroon 5",Rihanna,"If I Never See Your Face Again"
,91,Shwayze,,"Corona And Lime"
,92,"Luis Fonsi",,"No Me Doy Por Vencido"
,93,"Demi Lovato",,"Get Back"
,94,"Miley Cyrus",,"7 Things"
,95,"Luke Bryan",,"Country Man"
,96,"Montgomery Gentry",,"Roll With Me"
,97,"Alicia Keys",,Superwoman
,98,"Theory of a Deadman",,"Bad Girlfriend"
,99,"John Mayer",,"Free Fallin'"
,100,"Tim McGraw",,"Let It Go"
