"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rednex,,"Wish You Were Here"
,2,"Die Doofen",,"Mief! (Nimm mich jetzt, auch wenn ich stinke!)"
,3,"Michael Jackson; Janet Jackson",,Scream
,4,"The Kelly Family",,"Roses Of Red"
,5,"Scatman John",,"Scatman's World"
,6,Nightcrawlers,,"Push The Feeling On"
,7,"Diana King",,"Shy Guy"
,8,"La Bouche",,"Fallin' In Love"
,9,"Take That",,"Back for Good"
,10,"Green Day",,"When I Come Around"
,11,"The Offspring",,"Self Esteem"
,12,"Die Schlümpfe",,"Schlumpfen Cowboy Joe"
,13,U2,,"Hold Me, Thrill Me, Kiss Me, Kill Me"
,14,"Andru Donalds",,Mishale
,15,"La Bouche",,"Be My Lover"
,16,"DJ Bobo",,"There Is A Party"
,17,"Kenny Dope","The Bucketheads","The Bomb! (These Sounds Fall into My Mind)"
,18,"Cher; Chrissie Hynde; Neneh Cherry","Eric Clapton","Love Can Build a Bridge"
,19,"Fun Factory",,"I Wanna B with U"
,20,Sandra,,"Nights in White Satin"
,21,Madonna,,"Human Nature"
,22,Björk,,"Army of Me"
,23,Pur,,"Ich lieb' dich (egal wie das klingt)"
,24,"Sin With Sebastian",,"Shut Up (And Sleep With Me)"
,25,"Annie Lennox",,"No More ""I Love You's"""
,26,"Montell Jordan",,"This Is How We Do It"
,27,"East 17",,"Hold My Body Tight"
,28,Gompie,,"Alice, Who the X Is Alice?"
,29,"Die Prinzen",,"Du musst ein Schwein sein"
,30,"Stefan Raab; Die Bekloppten","Jürgen Drews; Bürger Lars Dietrich","Ein Bett im Kornfeld"
,31,"Céline Dion",,"Think Twice"
,32,"Nice Little Penguins",,"Rain Keeps On Falling"
,33,"Dionne Farris",,"I Know"
,34,"CELVIN ROTANE",,"I Believe (uuh!)"
,35,"Edwyn Collins",,"A Girl Like You"
,36,Blacknuss,"Jennifer Brown; Titiyo","It Should Have Been You"
,37,"Bon Jovi",,"This Ain't a Love Song"
,38,Nightcrawlers,"JOHN REID","Surrender Your Love"
,39,"Livin' Joy",,Dreamer
,40,Marusha,,Deep
,41,"Fury In The Slaughterhouse",,"Down There"
,42,"Cut 'N' Move",,"I'm Alive"
,43,"Elton John",,"Made in England"
,44,"Green Day",,"Basket Case"
,45,Sparks,,"When I Kiss You  (I Hear Charlie Parker Playing)"
,46,"Mike & The Mechanics",,"Over My Shoulder"
,47,ADIEMUS,,Kayama
,48,Masterboy,,"Generation of Love"
,49,ADIEMUS,,Adiemus
,50,"Crash Test Dummies","Ellen Reid","The Ballad Of Peter Pumpkinhead"
