"Chart ID",Position,Artist,Featured,"Song Title"
,1,B.o.B,"Bruno Mars","Nothin' on You"
,2,Despistaos,,"Desde Que Nos Estamos Dejando"
,3,Eminem,Rihanna,"Love the Way You Lie"
,4,B.o.B,"Hayley Williams",Airplanes
,5,Kesha,,"Take It Off"
,6,"Katy Perry",,"Teenage Dream"
,7,"Lady Gaga",,Speechless
,8,"The Script",,"For the First Time"
,9,"Alesha Dixon",,"Drummer Boy"
,10,Ciara,Ludacris,Ride
,11,"Enrique Iglesias","Nicole Scherzinger",Heartbeat
,12,Merche,,"Si Te Marchas"
,13,"Flo Rida","David Guetta","Club Can't Handle Me"
,14,"Kylie Minogue",,"Get Outta My Way"
,15,"Brandon Flowers",,Crossfire
,16,Jere,,"Días Grises"
,17,"Tinie Tempah","Eric Turner","Written in the Stars"
,18,INNA,,Amazing
,19,"Enrique Iglesias","Juan Luis Guerra","Cuando Me Enamoro"
,20,"María Villalón",,"Cosas Que No Sé De Ti"
,21,"Roll Deep",,"Green Light"
,22,Ne-Yo,,"Beautiful Monster"
,23,"Hey Monday",,"I Don't Wanna Dance"
,24,Funambulista,,"Cosas Que No Quise Decirte"
,25,"Dani Martín",,"16 Añitos"
,26,"Fondo Flamenco",,"El Misterio"
,27,"Maldita Nerea",,"El Secreto De Las Tortugas - Versión 2010 -"
,28,"El Arrebato",,"No Lo Entiendo"
,29,"Taylor Swift",,Mine
,30,"Selena Gomez & The Scene",,"Un Año Sin Lluvia"
,31,"Marta Sanchez","Nena Daconte","Soy Yo"
,32,Sidecars,,Cremalleras
,33,Zahara,,Funeral
,34,"KT Tunstall",,"(Still A) Weirdo"
,35,"Jay Sean","Nicki Minaj","2012 (It Ain't the End)"
,36,"Sara Bareilles",,"King of Anything"
,37,Malú,,"Blanco y Negro"
,38,Zenttric,,"Olvídate De Mí"
,39,"Jason Derulo",,"In My Head"
,40,"One Night Only",,"Say You Don't Want It"
