"Chart ID",Position,Artist,Featured,"Song Title"
01012021-ckboard,1,"Taylor Swift",HAIM,"no body, no crime"
01012021-ckboard,2,"Phoebe Bridgers; Maggie Rogers",,Iris
01012021-ckboard,3,"Maggie Rogers",,"Celadon & Gold"
01012021-ckboard,4,beabadoobee,,"Worth It"
01012021-ckboard,5,HAIM,,"Up from a Dream"
01012021-ckboard,6,"Taylor Swift",,"gold rush"
01012021-ckboard,7,RINSE,Hatchie,"Back Into Your Arms"
01012021-ckboard,8,HAIM,,"Los Angeles"
01012021-ckboard,9,"Hayley Williams",,"Dead Horse"
01012021-ckboard,10,"Hayley Williams",,"Sudden Desire"
