"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,"Glimpse of Us"
,2,Drake,"21 Savage","Jimmy Cooks"
,3,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,4,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,5,Future,"Drake; Tems","WAIT FOR U"
,6,"Jack Harlow",,"First Class"
,7,"Bad Bunny",,"Tití Me Preguntó"
,8,"Yung Gravy",,"Betty (Get Money)"
,9,"Bad Bunny",,"Moscow Mule"
,10,"Brent Faiyaz",,"ALL MINE"
,11,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,12,Metallica,,"Master of Puppets"
,13,"Brent Faiyaz",,"LOOSE CHANGE"
,14,"Bad Bunny","Rauw Alejandro",Party
,15,"Kid Cudi",,love.
,16,"Bad Bunny",,"Después de la Playa"
,17,"The Kid LAROI; Justin Bieber",,STAY
,18,"Morgan Wallen",,"You Proof"
,19,"J. Cole",,"No Role Modelz"
,20,Future,,"PUFFIN ON ZOOTIEZ"
,21,"KAROL G",,PROVENZA
,22,"Post Malone","Roddy Ricch","Cooped Up"
,23,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,24,"The Weeknd",,"Die For You"
,25,Drake,,Sticky
,26,"Justin Bieber",,Ghost
,27,"Brent Faiyaz; DJ Dahi","Tyler, The Creator",Gravity
,28,"Zach Bryan",,"Something in the Orange"
,29,"Bad Bunny",Jhayco,Tarot
,30,Drake,"21 Savage; Project Pat","Knife Talk"
,31,"Brent Faiyaz",,"PRICE OF FAME"
,32,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,33,Drake,,Massive
,34,"Sleepy Hallow",347aidan,"Die Young"
,35,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,36,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,37,"Morgan Wallen",,"Wasted On You"
,38,Drake,"Lil Baby","Wants and Needs"
,39,Joji,,"SLOW DANCING IN THE DARK"
,40,Latto,,"Big Energy"
,41,"Kendrick Lamar",,N95
,42,"The Killers",,"Mr. Brightside"
,43,"Tyler, The Creator","Kali Uchis","See You Again"
,44,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,45,"Lil Durk","Morgan Wallen","Broadway Girls"
