"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Thomas Bergersen",,"Please Don't Go"
,2,"Takeru Kanazaki; Hiroki Morishita; Rei Kondoh",,"Apex Of The World"
,3,"Gryffin; Tinashe",,Scandalous
,4,"Takeru Kanazaki; Rei Kondoh; Hiroki Morishita",,"Long Road"
,5,"Rei Kondoh",,"A Funeral of Flowers"
,6,Tiësto,"Tate McRae",10:35
,7,"Takeru Kanazaki; Rei Kondoh; Hiroki Morishita",,"Indomitable Will"
,8,"Kanazaki; Rei Kondoh; Hiroki Morishita",,"Roar of Dominion"
,9,"Gryffin; Elley Duhé",,Forever
,10,"Takeru Kanazaki; Rei Kondoh; Hiroki Morishita",,"Between Heaven and Earth"
,11,"Chikayo Fukuda",,"Deadly Struggle"
,12,SZA,,"Kill Bill"
,13,"Ava Max",,"Million Dollar Baby"
,14,"Takeru Kanazaki; Rei Kondoh; Hiroki Morishita",,"Dwellings of the Ancient Gods"
,15,"Takeru Kanazaki; Rei Kondoh; Hiroki Morishita",,"Fodlan Winds"
,16,"Takeru Kanazaki; Rei Kondoh; Hiroki Morishita",,"Chasing Daybreak"
,17,"Chikayo Fukuda",,"The Calm Before the Storm"
,18,..,..,..
,19,"Taylor Swift",,Bejeweled
,20,"League Of Legends",,"Nilah, The Joy Unbound"
,21,"Chikayo Fukuda",,"Hidden Leaf Village (Destroyed)"
,22,"Harry Styles",,"As It Was"
,23,"Chikayo Fukuda",,"Sorrowful Eyes"
,24,"Carly Rae Jepsen",,"Talking To Yourself"
,25,"Chikayo Fukuda",,"Chunin Exams Finals Stage"
,26,"Carly Rae Jepsen",,"Surrender My Heart"
,27,"League Of Legends",,"K’Sante, The Pride of Nazumah"
,28,"Ava Max",,Weapons
,29,SZA,,"Nobody Gets Me"
,30,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,31,"Carly Rae Jepsen",,"Bad Thing Twice"
,32,Drakos,,okay
,33,"Taylor Swift",,Anti-Hero
,34,RAYE,"070 Shake",Escapism
,35,"The Weeknd",,"Die For You"
,36,"Selena Gomez",,"My Mind & Me"
,37,Apashe,"Alina Pash",Witch
,38,"The Just Dancers",,"If You Wanna Party"
,39,"Rina Sawayama",,"Hold the Girl"
,40,"Ava Max",,"Dancing's Done"
,41,SZA,,SOS
,42,"Miley Cyrus",,Flowers
,43,"Ava Max",,"One Of Us"
,44,"Freya Skye",,"Lose My Head"
,45,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,46,"We Are Domi",,"Lights Off"
,47,"Amanda Tenfjord",,"Die Together"
,48,"Martin Garrix x JVKE",,Hero
,49,"Taylor Swift",,"Midnight Rain"
,50,"Lil Nas X",,"STAR WALKIN'"
