"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","the light is coming"
,2,"Nicki Minaj","Ariana Grande",Bed
,3,"Rae Sremmurd",Future,Buckets
,4,"Christina Aguilera","Keida; Shenseea","Right Moves"
,5,"Bhad Bhabie","Lil Yachty","Gucci Flip Flops"
,6,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,7,"Julia Michaels","Trippie Redd",Jump
,8,XXXTENTACION,"Trippie Redd","Fuck Love"
,9,"Troye Sivan",,Bloom
,10,Kiiara,,Messy
,11,"Playboi Carti","Nicki Minaj","Poke It Out"
,12,"John Mayer",,"New Light"
,13,"Cardi B; YG",,"She Bad"
,14,XXXTENTACION,"Rio Santana; Judah; Carlos Andrez","I don't even speak spanish lol"
,15,"BlocBoy JB",Drake,"Look Alive"
,16,Rihanna,Drake,Work
,17,"Rae Sremmurd","Zoë Kravitz","Anti-Social Smoker’s Club"
,18,"Ariana Grande",,"no tears left to cry"
,19,"A$AP Mob","A$AP Rocky; Key!; Gucci Mane","Please Shut Up"
,20,XXXTENTACION,,SAD!
