"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linda Ronstadt","Aaron Neville","All My Life"
,2,"Lisa Stansfield",,"All Around the World"
,3,"Janet Jackson",,Escapade
,4,Madonna,,"Keep It Together"
,5,"Elton John",,Sacrifice
,6,Cher,,"Heart of Stone"
,7,"Paula Abdul","The Wild Pair","Opposites Attract"
,8,"Depeche Mode",,"Personal Jesus"
,9,"Alannah Myles",,"Black Velvet"
,10,"Taylor Dayne",,"Love Will Lead You Back"
,11,"Phil Collins",,"Another Day in Paradise"
,12,"Sinéad O'Connor",,"Nothing Compares 2 U"
,13,"The Rolling Stones",,"Almost Hear You Sigh"
,14,"Phil Collins",,"I Wish It Would Rain Down"
,15,"Bonnie Raitt",,"Have a Heart"
,16,"Belinda Carlisle",,"Summer Rain"
,17,"Tina Turner",,"Steamy Windows"
,18,"Natalie Cole",,"Wild Women Do"
,19,"Jody Watley",,"Precious Love"
,20,"Tommy Page",,"I'll Be Your Everything"
,21,"Wilson Phillips",,"Hold On"
,22,Heart,,"All I Wanna Do Is Make Love to You"
,23,Prince,,Scandalous
,24,"Fleetwood Mac",,"Save Me"
,25,"Tina Turner",,"Look Me In the Heart"
,26,"Tears for Fears",,"Advice For The Young At Heart"
,27,"Richard Marx",,"Too Late to Say Goodbye"
,28,"Janet Jackson",,Alright
,29,Roxette,,"It Must Have Been Love"
,30,"Cyndi Lauper",,"A Night to Remember"
