"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Whitney Houston",,"I Will Always Love You"
,2,"Michael Jackson",,"Heal the World"
,3,"Charles & Eddie",,"Would I Lie to You?"
,4,"Bon Jovi",,"Keep the Faith"
,5,"The Heights",,"How Do You Talk To An Angel"
,6,"Boyz II Men",,"End of the Road"
,7,"East 17",,"House of Love"
,8,Felix,,"It Will Make Me Crazy"
,9,"Die Prinzen",,"Küssen verboten"
,10,R.E.M.,,Drive
,11,Felix,,"Don't You Want Me"
,12,"Die fantastischen Vier",,"Die Da"
,13,"Leila K.",,"Open Sesame"
,14,"Vanessa Paradis",,"Be My Baby"
,15,"Patty Smyth","Don Henley","Sometimes Love Just Ain't Enough"
,16,"Shakespears Sister",,"Hello (Turn Your Radio On)"
,17,"Bob Marley",,"Iron Lion Zion"
,18,"Go West",,Faithful
,19,"Annie Lennox",,"Walking on Broken Glass"
,20,"Tasmin Archer",,"Sleeping Satellite"
,21,Erasure,,"Who Needs Love (Like That) (Hamburg Mix)"
,22,"Jennifer Rush",,"Never Say Never"
,23,"Jon Secada",,"Do You Believe in Us?"
,24,Metallica,,"Wherever I May Roam"
,25,"Heroes Del Silencio",,"Entre dos tierras"
,26,"Terry Hoax",,"Policy Of Truth"
,27,Undercover,,"Baker Street"
,28,"Thomas Anders; Glenn Medeiros",,"Standing Alone"
,29,"Dr. Alban",,"One Love"
,30,"Die Flippers",,"Im heißen Sand von Rhodos"
,31,Genesis,,"Jesus He Knows Me"
,32,"Inner Circle",,"Rock With You"
,33,Erasure,,"Lay All Your Love On Me"
,34,"Die fantastischen Vier",,"Frohes Fest"
,35,Madonna,,Erotica
,36,En-Rage,,"Run To You"
,37,"Sophie B. Hawkins",,"California Here I Come"
,38,"Inner Circle",,"Sweat (A La La Long)"
,39,"Double You",,"Who's Fooling Who"
,40,"Billy Ray Cyrus",,"Achy Breaky Heart"
,41,Badesalz,,"Black Or White"
,42,"Boy George",,"The Crying Game"
,43,"Eric Clapton",,"Layla (Acoustic)"
,44,"Take That",,"I Found Heaven"
,45,Smokie,,"Don't Play That Game With Me"
,46,"Captain Hollywood Project",,"More and More"
,47,"Lionel Richie",,"My Destiny"
,48,"Luther Vandross; Janet Jackson","Bell Biv DeVoe; Ralph Tresvant","The Best Things In Life Are Free"
,49,"Vaya Con Dios",,"Heading For A Fall"
,50,Sandra,,"Johnny Wanna Live"
