"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,LATATA
,2,"Florence + the Machine",,Hunger
,3,Sigrid,,"High Five"
,4,Raluka,,Undone
,5,VaVa,"Ty; Nina Wang","Wo De Xin Ye (我的新衣)"
,6,"Nicole Cherry",,Ceașul
,7,Dreamcatcher,,"You And I"
,8,HyunA,,"Lip & Hip"
,9,"Bich Phuong",,"Bùa Yêu"
,10,UNI.T,,"No More"
,11,"Eleni Foureira",,Fuego
,12,(G)I-DLE,,Maze
,13,"Regine (利菁)",,"Kàn Wo Kàn Wo (看我看我)"
,14,"Betta Lemme",,Bambola
,15,(G)I-DLE,,$$$
,16,MOMOLAND,,"BBoom BBoom"
,17,GARNiDELiA,,"Tougen Renka"
,18,Mandinga,,Arquitectura
,19,"Tia Ray",,"Don't Speak"
,20,"Rosie Carney",,Bare
,21,"LOONA; Olivia Hye",JinSoul,Egoist
,22,Lora,,Cinci
,23,IN2IT,,SnapShot
,24,GARNiDELiA,,"Speed Star"
,25,"Aastha Gill",Badshah,Buzz
,26,"Maggie Lindemann",,Obsessed
,27,Antonia,,"Hotel Lounge"
,28,"Chi Pu",,"Doa Hoa Hong (Queen)"
,29,PENTAGON,,Shine
,30,Lovelyz,,"That Day"
,31,Min,,"Em Moi La Nguoi Yeu Anh"
,32,"Nicoleta Nucă",,"Suflet Nebun"
,33,MIRA,,Vina
,34,Rossa,,"Bukan Maksudku"
,35,APRIL,,"The Blue Bird"
,36,"Mondo Grosso",ACO,KEMURI
,37,Karmen,Krishane,"Lock My Hips"
,38,"Denisa Moga","Mircea Eremia",Toxic
,39,"The Aces",,"Volcanic Love"
,40,CLC,,"BLACK DRESS"
