"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Ariana Grande",,"7 rings"
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,"Billie Eilish",,"bury a friend"
,5,"Jonas Brothers",,Sucker
,6,"Sam Smith; Normani",,"Dancing with a Stranger"
,7,BLACKPINK,,"Kill This Love"
,8,"Cardi B; Bruno Mars",,"Please Me"
,9,"Ava Max",,"Sweet but Psycho"
,10,"Post Malone; Swae Lee",,Sunflower
,11,"Post Malone",,Wow.
,12,"Billie Eilish",,"when the party's over"
,13,"Lady Gaga; Bradley Cooper",,Shallow
,14,"Carly Rae Jepsen",,"Now That I Found You"
,15,"Khalid; Disclosure",,Talk
,16,"Ariana Grande; Victoria Monét",,MONOPOLY
,17,Zedd,,"365 (with Katy Perry)"
,18,Marshmello,CHVRCHES,"Here With Me"
,19,Halsey,,"Without Me"
,20,Mabel,,"Don't Call Me Up"
