"Chart ID",Position,Artist,Featured,"Song Title"
,1,Käärijä,,"Cha Cha Cha"
,2,Loreen,,Tattoo
,3,Jann,,Gladiator
,4,Khaled,,"C'est La Vie"
,5,"Niall Horan",,Heaven
,6,"Billie Eilish",,"bad guy"
,7,TVORCHI,,"Heart of Steel"
,8,"Kylie Minogue",,"Can't Get You Out of My Head"
,9,Alessandra,,"Queen of Kings"
,10,"Kylie Minogue",,Magic
,11,BLANKA,,Solo
,12,"Manizha; MARKINA",,"Ну же, Боже"
,13,"Pasha Parfeni",,"Soarele și Luna"
,14,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,15,"Harry Styles",,"As It Was"
,16,"Aly Ryan",,"Wear Your Love"
,17,"Ed Sheeran",,"Bad Habits"
,18,"Billie Eilish",,"Happier Than Ever"
,19,"Billie Eilish",,"Therefore I Am"
,20,Maléna,,"Can't Feel Anything"
,21,"Saara Aalto",,Monsters
,22,"Dawid Podsiadło",,"Nie Ma Fal"
,23,"Sebastian Ingrosso; Alesso","Ryan Tedder","Calling (Lose My Mind)"
,24,tam,,pogana
,25,"Alicja Szemplińska",,"new home"
,26,Coldplay,,"Adventure of a Lifetime"
,27,"Karolina Stanisławczyk",,Cliché
,28,"Louis Tomlinson",,"Out Of My System"
,29,"Depeche Mode",,"Enjoy the Silence"
,30,"Harry Styles",,"Watermelon Sugar"
