"Chart ID",Position,Artist,Featured,"Song Title"
,1,"George Ezra",,"Pretty Shining People"
,2,P!nk,,"Walk Me Home"
,3,Sigrid,,"Don't Feel Like Crying"
,4,"Ava Max",,"So Am I"
,5,Westlife,,"Hello My Love"
,6,"Imagine Dragons",,"Bad Liar"
,7,"Tom Walker",,"Just You and I"
,8,"Bebe Rexha",,"Last Hurrah"
,9,"Jonas Brothers",,Sucker
,10,"Lewis Capaldi",,"Someone You Loved"
,11,"Olly Murs",,Excuses
,12,"Cardi B; Bruno Mars",,"Please Me"
,13,Marshmello,CHVRCHES,"Here With Me"
,14,"Will Young",,"All the Songs"
,15,"Ava Max",,"Sweet but Psycho"
,16,"Kelly Clarkson",,"Broken & Beautiful"
,17,P!nk,,Hustle
,18,"James Arthur",,"Empty Space"
,19,Anne-Marie,,2002
,20,"Imagine Dragons",,Thunder
