"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,River
,2,WILLOW,,curious/furious
,3,Latto,,"It's Givin"
,4,WILLOW,,"it's my fault"
,5,Reignwolf,,"Wanna Don't Wanna"
,6,Dosser,,"Glazed Over"
,7,"Sheryl Crow",,"All I Wanna Do"
,8,WILLOW,,Split
,9,"Billie Eilish",,"I Didn't Change My Number"
,10,"Ava Max",,"Dancing's Done"
,11,"Megan Thee Stallion",,"Tuned In Freestyle"
,12,"Coi Leray",,Players
,13,Ashnikko,,"You Make Me Sick!"
,14,"Monika Linkytė",,"Stay (Čiūto Tūto)"
,15,"Rina Sawayama",,Frankenstein
,16,MARINA,,"Can't Pin Me Down"
,17,Mimicat,,"Ai Coração"
,18,"Madison Beer",,"Showed Me (How I Fell In Love With You)"
,19,"Doja Cat",,Woman
,20,Shygirl,Tinashe,Heaven
,21,"Kali Uchis","Summer Walker","Deserve Me"
,22,"Music Instructor","Dean Burke","Super Fly (Upper MC)"
,23,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,24,"La Zarra",,Évidemment
,25,"The Vines",,"Green Utopia"
,26,"GloRilla; Cardi B",,"Tomorrow 2"
,27,"Alanis Morissette",,"You Oughta Know"
,28,Lizzo,"Missy Elliott",Tempo
,29,Halsey,,"You asked for this"
,30,"Kali Uchis",,"Moral Conscience"
,31,Reignwolf,,"Over & Over"
,32,"Joker Out",,"Carpe Diem"
,33,"Kali Uchis",,Endlessly
,34,"Baby Tate",,"Hey, Mickey!"
,35,"Nothing But Thieves",,"You Know Me Too Well"
,36,"Kali Uchis","Don Toliver",Fantasy
,37,Nightcrawlers,,"Push The Feeling On"
,38,"Cardi B",,"Get Up 10"
,39,"Kali Uchis",,Moonlight
,40,"Kali Uchis",,"Hasta Cuando"
,41,"Kali Uchis",,"Como Te Quiero Yo"
,42,"Marco Mengoni",,"Due Vite"
,43,"Miley Cyrus",,"Rose Colored Lenses"
,44,Käärijä,,"Cha Cha Cha"
,45,IRU,,"Echo (Eurovision Version)"
,46,"Miley Cyrus",,Jaded
,47,"Sick Joy",,Painkiller
,48,"Sick Joy",,"Turn Me Up"
,49,"Sudden Lights",,Aijā
,50,"Tove Lo",,"Talking Body"
