"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,iKON,,"BUT YOU"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,GOT7,,NANANA
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,TREASURE,,DARARI
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Jamie Miller",,"It Is What It Is"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Carrie Underwood",,"Denim & Rhinestones"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,HYO,,DEEP
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"OH MY GIRL",,"Real Love"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,ONEUS,,"Bring it on"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Carrie Underwood",,"Crazy Angels"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,VERIVERY,,Undercover
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"VIVIZ; Kep1er",,Purr
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Jamie Miller",,"Last Call"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,VICTON,,"Stupid O'clock"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,ASTRO,,"Candy Sugar Pop"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,VERIVERY,,O
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,SEVENTEEN,,Darl+ing
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"NCT DREAM",,Beatbox
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,SEVENTEEN,,HOT
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"NCT DREAM",,"Glitch Mode"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,IVE,,"LOVE DIVE"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,aespa,,Illusion
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Jamie Miller",,"I Lost Myself In Loving You"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,SUHO,,"Grey Suit"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"MONSTA X",,LOVE
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,26,TAEYEON,,INVU
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,27,PSY,SUGA,"That That"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,28,TREASURE,,JIKJIN
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,29,"Ruth B.",,Dandelions
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,30,"Red Velvet",,"Feel My Rhythm"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,31,ENHYPEN,,Blessed-Cursed
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,32,NMIXX,,TANK
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,33,BIGBANG,,"Still Life"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,34,BTS,,"Born Singer"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,35,TREASURE,,"BFF (Best Friend Forever)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,36,"Kelly Clarkson",,"Happier Than Ever"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,37,HIGHLIGHT,,DAYDREAM
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,38,"LE SSERAFIM",,FEARLESS
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,39,"NCT U",,"coNEXTion (Age of Light)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,40,"Thomas Rhett; Katy Perry",,"Where We Started"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,41,BTS,,"Yet To Come"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,42,NU'EST,,Again
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,43,Jessi,,ZOOM
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,44,"Elley Duhé",,"MIDDLE OF THE NIGHT"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,45,"MONSTA X",,"GOT MY NUMBER"
