"Chart ID",Position,Artist,Featured,"Song Title"
-2-2,1,"Tom Aspaul",,"Let Them (It's All Love)"
-2-2,2,"Rebecca Black",Slayyyter,"Read My Mind"
-2-2,3,"FKA twigs","The Weeknd","tears in the club"
-2-2,4,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
-2-2,5,"Mon Laferte",,"Canción Feliz"
-2-2,6,"Manu Gavassi","Alice et Moi",Tédio
-2-2,7,"Snail Mail",,Valentine
-2-2,8,"Katy B",,"Lay Low"
-2-2,9,"Sofia Carson",,Loud
-2-2,10,"Years & Years; Galantis",,"Sweet Talker"
-2-2,11,Grimes,,"Player Of Games"
-2-2,12,Lali,,Disciplina
-2-2,13,"Josef Salvat",,Promiscuity
-2-2,14,Mitski,,"The Only Heartbreaker"
-2-2,15,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
-2-2,16,"Snail Mail",,"Light Blue"
-2-2,17,"Marina Sena",,"Por Supuesto"
-2-2,18,"Mon Laferte",,"Se Me Va a Quemar el Corazón"
-2-2,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
-2-2,20,"Years & Years",,"Sooner or Later"
