"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,"Caroline Polachek",,"Bunny is a Rider"
,3,"Kacey Musgraves",,justified
,4,"Olivia Holt",,Next
,5,"L Devine",,Priorities
,6,Litany,,"Adult Movies"
,7,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,8,Lorde,,"Mood Ring"
,9,"Sofi Tukker","Amadou & Mariam","Mon Cheri"
,10,ONF,,Popping
,11,BTS,,Butter
,12,"August Royals",,"Blue Football"
,13,"ROLE MODEL",,forever&more
,14,twlv,,Rewind
,15,"Remi Wolf",,"Quiet On Set"
,16,MakeYouKnowLove,,"Don't Need Heaven"
,17,"Olivia Rodrigo",,brutal
,18,Anwar,,4MyLove
,19,"Bad Sounds",BROODS,"Move into Me"
,20,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
