"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Katy Perry",,365
,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,3,"Years & Years",,"If You're Over Me"
,4,"Rina Sawayama",,Flicker
,5,ALMA,,Summer
,6,"Ariana Grande",,bloodline
,7,"Jessie Ware",,"Adore You"
,8,"Ariana Grande",,ghostin
,9,"Years & Years",ALMA,"Sanctify (Remix)"
,10,"Ariana Grande",,"bad idea"
,11,Mabel,,"Don't Call Me Up"
,12,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,13,"Years & Years; MNEK",,Valentino
,14,"Bebe Rexha",,"Last Hurrah"
,15,"Ariana Grande",,"fake smile"
,16,Slayyyter,,Mine
,17,MARINA,,"Handmade Heaven"
,18,Adele,,Daydreamer
,19,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,20,"Jax Jones; Years & Years",,"[DUPLICATE] Play"
,21,"Years & Years",,Howl
,22,"Years & Years",,"Up in Flames"
,23,"Years & Years",,"All for You"
,24,Kehlani,,Feels
,25,Adele,,Hello
,26,"Ariana Grande",,NASA
,27,"Alessia Cara",,"Trust My Lonely"
,28,"Alessia Cara",,"Growing Pains"
,29,"Rina Sawayama",,"Ordinary Superstar"
,30,"Alessia Cara",,"Not Today"
