"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"Rock N Roll"
,2,"Cassadee Pope",,"Wasting All These Tears"
,3,"Imagine Dragons",,"On Top of the World"
,4,Kesha,will.i.am,"Crazy Kids"
,5,"Selena Gomez",,"Come & Get It"
,6,"Ariana Grande",,"Baby I"
,7,Karmin,,Acapella
,8,"Lana Del Rey",,"Young and Beautiful"
,9,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,10,"Demi Lovato",,"Heart Attack"
,11,"Icona Pop","Charli XCX","I Love It"
,12,"Twenty One Pilots",,"Car Radio"
,13,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,14,P!nk,"Lily Allen","True Love"
,15,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
,16,"Olly Murs",,"Dear Darlin'"
,17,"The Killers",,"Here With Me"
,18,"Fall Out Boy",,"Alone Together"
,19,"One Direction",,"Best Song Ever"
,20,Krewella,,Alive
,21,"Wanessa Camargo",,"Shine It On"
,22,Bastille,,"Things We Lost In The Fire"
,23,"Mariah Carey",Miguel,#Beautiful
,24,HAIM,,"The Wire"
,25,"Panic! At The Disco",LOLO,"Miss Jackson"
,26,"Maroon 5",,"Love Somebody"
,27,"John Newman",,"Love Me Again"
,28,"Iggy Azalea",,Bounce
,29,"Azealia Banks",,"Yung Rapunxel"
,30,"Bruno Mars",,Treasure
