"Chart ID",Position,Artist,Featured,"Song Title"
102320-districttwelve,1,"Ava Max",,Naked
102320-districttwelve,2,"Ariana Grande",,positions
102320-districttwelve,3,"Taylor Swift",,"the last great american dynasty"
102320-districttwelve,4,"Taylor Swift",,mirrorball
102320-districttwelve,5,"Taylor Swift",,"invisible string"
102320-districttwelve,6,"Taylor Swift",,"illicit affairs"
102320-districttwelve,7,"Sam Smith",,Diamonds
102320-districttwelve,8,"Taylor Swift",,betty
102320-districttwelve,9,"Sufjan Stevens",,"Video Game"
102320-districttwelve,10,"Taylor Swift",,"the lakes"
102320-districttwelve,11,"Ava Max",,"OMG What's Happening"
102320-districttwelve,12,"Taylor Swift",,seven
102320-districttwelve,13,"Taylor Swift",,"my tears ricochet"
102320-districttwelve,14,"Taylor Swift",,cardigan
102320-districttwelve,15,"Taylor Swift",,august
102320-districttwelve,16,"Taylor Swift","Bon Iver",exile
102320-districttwelve,17,Hatchie,,"Stay With Me"
102320-districttwelve,18,"Jessie Ware",,"Ooh La La"
102320-districttwelve,19,"Lady Gaga",,911
102320-districttwelve,20,"Ava Max",,"Kings & Queens"
102320-districttwelve,21,"Yumi Zouma",,"Truer Than Ever"
102320-districttwelve,22,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
102320-districttwelve,23,Wallows,,"Worlds Apart"
102320-districttwelve,24,"Taylor Swift",,"the 1"
102320-districttwelve,25,"Harry Styles",,"Sunflower, Vol. 6"
102320-districttwelve,26,"Taylor Swift",,epiphany
102320-districttwelve,27,"Ava Max",,Tattoo
102320-districttwelve,28,Wallows,Clairo,"Are You Bored Yet?"
102320-districttwelve,29,"Harry Styles",,Golden
102320-districttwelve,30,"Taylor Swift",,"this is me trying"
